id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2467058,2021-02-11,00:30:59,-0.17702096,109.38367462,8,snpp,1280,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2467059,2021-02-11,00:30:59,-2.06014323,119.34218597,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
2467060,2021-02-11,00:30:59,-1.86534286,115.85489655,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2467061,2021-02-11,00:30:59,-1.87254691,115.85733032,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2467062,2021-02-11,00:30:59,-1.87745786,115.88865662,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2467063,2021-02-11,00:30:59,-2.06314087,115.57066345,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2467064,2021-02-11,00:30:59,-3.87121511,122.40507507,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2467065,2021-02-11,00:30:59,-3.90249312,122.417984005,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2467066,2021-02-11,00:30:59,-2.94417048,115.2312088,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2467067,2021-02-11,00:30:59,-4.10558748,122.14421844,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2467068,2021-02-11,00:30:59,-7.54313135,110.43844604,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
2467069,2021-02-11,00:30:59,-7.3293395,108.52129364,8,snpp,1125,Cisaga,Ciamis,Jawa Barat,cluster
