id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302916,2021-07-11,09:27:29,-7.961907,113.916179,9,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
302917,2021-07-11,09:27:29,-7.961905,113.915907,9,landsat8,90,Tlogosari,Bondowoso,Jawa Timur,pixel
302920,2021-07-11,09:27:29,-7.788561,113.928059,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
302921,2021-07-11,09:27:29,-7.78829,113.928061,8,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
302922,2021-07-11,09:27:29,-7.788292,113.928333,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
302923,2021-07-11,09:27:29,-7.788563,113.928331,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
302928,2021-07-11,09:27:29,-7.897003,113.934329,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302929,2021-07-11,09:27:29,-7.896733,113.934331,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302930,2021-07-11,09:27:29,-7.896734,113.934603,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302931,2021-07-11,09:27:29,-7.897005,113.934601,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302932,2021-07-11,09:27:29,-7.897276,113.934599,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302933,2021-07-11,09:27:29,-7.897547,113.934597,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302934,2021-07-11,09:27:29,-7.897278,113.934871,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302941,2021-07-11,09:27:29,-7.897007,113.934873,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302943,2021-07-11,09:27:29,-7.923836,113.934946,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
302944,2021-07-11,09:27:29,-7.923565,113.934948,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
302945,2021-07-11,09:27:29,-7.923567,113.93522,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
302946,2021-07-11,09:27:29,-7.923838,113.935218,9,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
302947,2021-07-11,09:27:29,-7.923294,113.93495,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
302952,2021-07-11,09:27:29,-7.899199,113.938118,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302953,2021-07-11,09:27:29,-7.898928,113.93812,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302954,2021-07-11,09:27:29,-7.898659,113.938394,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302955,2021-07-11,09:27:29,-7.89893,113.938392,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302956,2021-07-11,09:27:29,-7.899201,113.93839,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302957,2021-07-11,09:27:29,-7.898932,113.938663,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302964,2021-07-11,09:27:29,-7.877533,113.939908,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302965,2021-07-11,09:27:29,-7.877262,113.93991,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302966,2021-07-11,09:27:29,-7.877535,113.94018,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302970,2021-07-11,09:27:29,-7.923368,113.945006,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302971,2021-07-11,09:27:29,-7.923097,113.945008,8,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302972,2021-07-11,09:27:29,-7.923639,113.945004,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302973,2021-07-11,09:27:29,-7.923099,113.94528,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302974,2021-07-11,09:27:29,-7.92337,113.945278,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302975,2021-07-11,09:27:29,-7.923641,113.945276,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302982,2021-07-11,09:27:29,-7.917719,113.950756,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302983,2021-07-11,09:27:29,-7.917448,113.950758,9,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
302986,2021-07-11,09:27:29,-7.786687,113.968831,8,landsat8,90,Prajekan,Bondowoso,Jawa Timur,pixel
302987,2021-07-11,09:27:29,-7.669916,113.973196,9,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
302988,2021-07-11,09:27:29,-7.669914,113.972924,8,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
302989,2021-07-11,09:27:29,-7.669918,113.973467,8,landsat8,90,Panarukan,Situbondo,Jawa Timur,pixel
302990,2021-07-11,09:27:29,-7.988944,113.981221,9,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
302991,2021-07-11,09:27:29,-7.988673,113.981223,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
302992,2021-07-11,09:27:29,-7.988675,113.981495,9,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
302993,2021-07-11,09:27:29,-7.988946,113.981493,8,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
302998,2021-07-11,09:27:29,-7.653973,114.018673,9,landsat8,90,Mangaran,Situbondo,Jawa Timur,pixel
302999,2021-07-11,09:27:29,-7.653702,114.018675,9,landsat8,90,Mangaran,Situbondo,Jawa Timur,pixel
303000,2021-07-11,09:27:29,-7.098799,114.040568,8,landsat8,90,Talango,Sumenep,Jawa Timur,pixel
303001,2021-07-11,09:27:29,-7.69318,114.08442,9,landsat8,90,Kapongan,Situbondo,Jawa Timur,pixel
303002,2021-07-11,09:27:29,-7.692909,114.084421,7,landsat8,90,Kapongan,Situbondo,Jawa Timur,pixel
303003,2021-07-11,09:27:29,-7.693182,114.084691,9,landsat8,90,Kapongan,Situbondo,Jawa Timur,pixel
303004,2021-07-11,09:27:29,-7.693453,114.084689,7,landsat8,90,Kapongan,Situbondo,Jawa Timur,pixel
303005,2021-07-11,09:27:29,-7.849699,114.103995,7,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
303006,2021-07-11,09:27:29,-7.837665,114.127725,8,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
303007,2021-07-11,09:27:29,-7.837394,114.127726,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
303008,2021-07-11,09:27:29,-7.837396,114.127998,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
303009,2021-07-11,09:27:29,-7.837667,114.127996,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
303010,2021-07-11,09:27:29,-7.837398,114.12827,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
303011,2021-07-11,09:27:29,-7.837669,114.128268,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
303012,2021-07-11,09:27:29,-7.8374,114.128542,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
303013,2021-07-11,09:27:29,-7.837671,114.12854,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,pixel
303022,2021-07-11,09:27:29,-7.726724,114.155381,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303023,2021-07-11,09:27:29,-7.726453,114.155383,8,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303024,2021-07-11,09:27:29,-7.726455,114.155655,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303025,2021-07-11,09:27:29,-7.726726,114.155653,7,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303026,2021-07-11,09:27:29,-7.726186,114.155928,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303027,2021-07-11,09:27:29,-7.726457,114.155926,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303028,2021-07-11,09:27:29,-7.764447,114.162465,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303029,2021-07-11,09:27:29,-7.764445,114.162194,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303030,2021-07-11,09:27:29,-7.764718,114.162464,7,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303034,2021-07-11,09:27:29,-7.830909,114.170715,8,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303035,2021-07-11,09:27:29,-7.830638,114.170717,8,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303038,2021-07-11,09:27:29,-7.828475,114.171547,8,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303039,2021-07-11,09:27:29,-7.828204,114.171548,8,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303042,2021-07-11,09:27:29,-7.827393,114.171826,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303043,2021-07-11,09:27:29,-7.827122,114.171828,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303044,2021-07-11,09:27:29,-7.827124,114.172099,9,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303045,2021-07-11,09:27:29,-7.827395,114.172098,8,landsat8,90,Jangkar,Situbondo,Jawa Timur,pixel
303050,2021-07-11,09:27:29,-7.773691,114.207517,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
303051,2021-07-11,09:27:29,-7.840111,114.20925,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
303052,2021-07-11,09:27:29,-7.858864,114.216736,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
303053,2021-07-11,09:27:29,-7.853737,114.220304,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
303054,2021-07-11,09:27:29,-7.853466,114.220306,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
303055,2021-07-11,09:27:29,-7.854008,114.220302,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
303056,2021-07-11,09:27:29,-7.853468,114.220578,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
303057,2021-07-11,09:27:29,-7.853197,114.220579,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
303058,2021-07-11,09:27:29,-7.853739,114.220576,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
303059,2021-07-11,09:27:29,-7.85401,114.220574,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
303060,2021-07-11,09:27:29,-7.85347,114.220849,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
303061,2021-07-11,09:27:29,-7.852927,114.220853,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
303062,2021-07-11,09:27:29,-7.853199,114.220851,9,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
303063,2021-07-11,09:27:29,-7.852929,114.221125,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
303065,2021-07-11,09:27:29,-7.853195,114.220307,7,landsat8,90,Asembagus,Situbondo,Jawa Timur,pixel
303076,2021-07-11,09:27:29,-7.789598,114.235949,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,pixel
303077,2021-07-11,09:27:29,-8.08662,115.194402,7,landsat8,90,Kubutambahan,Buleleng,Bali,pixel
303078,2021-07-11,09:27:29,-6.911768,115.475034,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
303079,2021-07-11,09:27:29,-6.910654,115.552678,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
303080,2021-07-11,09:27:29,-6.910382,115.552679,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,pixel
303081,2021-07-11,09:27:29,-8.254995,113.632707,9,landsat8,90,Ajung,Jember,Jawa Timur,pixel
303082,2021-07-11,09:27:29,-8.004942,113.837836,9,landsat8,90,Tamanan,Bondowoso,Jawa Timur,pixel
303083,2021-07-11,09:27:29,-8.004671,113.837838,7,landsat8,90,Tamanan,Bondowoso,Jawa Timur,pixel
303084,2021-07-11,09:27:29,-8.004944,113.838108,7,landsat8,90,Tamanan,Bondowoso,Jawa Timur,pixel
