id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368492,2021-08-20,11:18:59,-8.91739464,140.79319763,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3368493,2021-08-20,11:18:59,-8.88284397,140.90611267,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3368494,2021-08-20,11:18:59,-8.19307423,139.375564575,8,noaa20,1280,Okaba,Merauke,Papua,cluster
3368495,2021-08-20,11:18:59,-8.32980919,138.23051453,8,noaa20,1125,Waan,Merauke,Papua,cluster
3368496,2021-08-20,11:18:59,-8.31260967,138.22003174,8,noaa20,1125,Waan,Merauke,Papua,cluster
3368497,2021-08-20,11:18:59,-8.06743908,139.74729919,8,noaa20,1125,Okaba,Merauke,Papua,cluster
3368498,2021-08-20,11:18:59,-8.27943039,138.14472961,8,noaa20,1125,Waan,Merauke,Papua,cluster
3368499,2021-08-20,11:18:59,-7.85872173,137.9230957,8,noaa20,1125,Waan,Merauke,Papua,cluster
3368500,2021-08-20,11:18:59,-9.7345438,123.73834229,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3368501,2021-08-20,11:18:59,-8.331710496666666,130.79347738,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368502,2021-08-20,11:18:59,-8.204141936666668,130.97047424333334,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368503,2021-08-20,11:18:59,-8.18594575,131.01958465500002,8,noaa20,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368504,2021-08-20,11:18:59,-8.158630370000001,130.93702697999998,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368505,2021-08-20,11:18:59,-8.29785061,124.816185,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3368506,2021-08-20,11:18:59,-4.06707954,140.12770081,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,cluster
3368507,2021-08-20,11:18:59,-3.3236351,140.9022522,8,noaa20,1125,Waris,Keerom,Papua,cluster
3368508,2021-08-20,11:18:59,-5.5503521,122.49848938,7,noaa20,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
3368509,2021-08-20,11:18:59,-2.63768363,140.23085022,8,noaa20,1125,Kemtuk Gresi,Jayapura,Papua,cluster
3368510,2021-08-20,11:18:59,-2.55579424,140.64648438,8,noaa20,1125,Heram,Jayapura,Papua,cluster
3368511,2021-08-20,11:18:59,-2.59022808,140.32595825,8,noaa20,1125,Kemtuk,Jayapura,Papua,cluster
