id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3354843,2021-07-28,00:50:10,0.90837741,124.10189819,8,noaa20,1125,Bolaang,Bolaangmongondow,Sulawesi Utara,cluster
3354844,2021-07-28,00:50:10,1.95519459,117.22215271,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,cluster
3354845,2021-07-28,00:50:10,0.67869511,117.56210708500001,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3354846,2021-07-28,00:50:10,0.6326704,117.54492188,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3354847,2021-07-28,00:50:10,1.7549541130000001,101.29060745299999,8,noaa20,1935,Dumai Barat,Dumai,Riau,cluster
3354848,2021-07-28,00:50:10,-0.71840483,117.10695648,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3354849,2021-07-28,00:50:10,-0.695665,116.93698883,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3354850,2021-07-28,00:50:10,1.68199384,100.80626678,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3354851,2021-07-28,00:50:10,1.21236074,100.83977509,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,cluster
3354852,2021-07-28,00:50:10,0.7754695433333333,103.106987,8,noaa20,1399,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
3354853,2021-07-28,00:50:10,0.3104533,103.60739899,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,cluster
3354854,2021-07-28,00:50:10,0.30618414,103.0093689,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3354855,2021-07-28,00:50:10,-2.83298886,122.1603241,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3354856,2021-07-28,00:50:10,-2.83128142,122.16936493,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3354857,2021-07-28,00:50:10,-2.83459044,122.15059662,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3354858,2021-07-28,00:50:10,-2.49548495,119.52155304,8,noaa20,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3354859,2021-07-28,00:50:10,-2.06153059,115.56886292,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3354860,2021-07-28,00:50:10,0.01257275,101.61444092,8,noaa20,1125,Langgam,Pelalawan,Riau,cluster
3354861,2021-07-28,00:50:10,-0.41718277,102.88792419,8,noaa20,1125,Tempuling,Indragiri Hilir,Riau,cluster
3354862,2021-07-28,00:50:10,-0.68500629,102.09113693,8,noaa20,1280,Pasir Penyu,Indragiri Hulu,Riau,cluster
3354863,2021-07-28,00:50:10,-0.69037163,101.99875641,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,cluster
3354864,2021-07-28,00:50:10,-3.86863959,122.40404129,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
3354865,2021-07-28,00:50:10,-3.90230913,122.41974945199999,8,noaa20,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
3354866,2021-07-28,00:50:10,-0.88461846,102.19176483,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3354867,2021-07-28,00:50:10,-0.9903398066666668,102.28706487,8,noaa20,1668,Tebo Ilir,Tebo,Jambi,cluster
3354868,2021-07-28,00:50:10,-0.97958875,102.25382996,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
3354869,2021-07-28,00:50:10,-0.90436435,101.65226746,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3354870,2021-07-28,00:50:10,-1.18839121,103.37085724,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3354871,2021-07-28,00:50:10,-0.90497595,101.39969635,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3354872,2021-07-28,00:50:10,-3.16357303,115.33629608,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3354873,2021-07-28,00:50:10,-1.98232496,105.74307251,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3354874,2021-07-28,00:50:10,-3.41810203,114.38084412,8,noaa20,1125,Tabunganen,Baritokuala,Kalimantan Selatan,cluster
3354875,2021-07-28,00:50:10,-2.09871101,103.28723907,8,noaa20,1125,Bajubang,Batanghari,Jambi,cluster
3354876,2021-07-28,00:50:10,-2.9969182,104.03189087,8,noaa20,1125,Lais,Musi Banyuasin,Sumatera Selatan,cluster
3354877,2021-07-28,00:50:10,-3.334159376666667,105.89185841999999,8,noaa20,1399,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3354878,2021-07-28,00:50:10,-3.16700625,103.10142517,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3354879,2021-07-28,00:50:10,-3.359558465,104.00457001000001,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3354880,2021-07-28,00:50:10,-3.44291854,103.42757416,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3354881,2021-07-28,00:50:10,-3.73819757,103.75341797,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3354882,2021-07-28,00:50:10,-3.80290794,102.39831543,8,noaa20,1125,Talangempat,Bengkulu Tengah,Bengkulu,cluster
3354883,2021-07-28,00:50:10,-4.3419919,104.88841248,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,cluster
3354884,2021-07-28,00:50:10,-4.69907427,105.36907959,8,noaa20,1125,Seputih Mataram,Lampung Tengah,Lampung,cluster
3354885,2021-07-28,00:50:10,-4.60431433,104.54177856,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3354886,2021-07-28,00:50:10,-5.06081343,104.87670135,8,noaa20,1125,Selagai Lingga,Lampung Tengah,Lampung,cluster
3354887,2021-07-28,00:50:10,-5.2215538,105.17183685,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3354888,2021-07-28,00:50:10,-6.57250786,110.74919891,8,noaa20,1125,Bangsri,Jepara,Jawa Tengah,cluster
3354889,2021-07-28,00:50:10,-6.71417952,111.22177887,8,noaa20,1125,Batangan,Pati,Jawa Tengah,cluster
3354890,2021-07-28,00:50:10,-6.8047781,111.54610443,8,noaa20,1125,Sedan,Rembang,Jawa Tengah,cluster
3354891,2021-07-28,00:50:10,-6.28619719,107.86346436,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3354892,2021-07-28,00:50:10,-6.21765757,107.32520294,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3354893,2021-07-28,00:50:10,-6.94584608,111.09578705,8,noaa20,1125,Winong,Pati,Jawa Tengah,cluster
3354894,2021-07-28,00:50:10,-6.3557868,107.0912323,8,noaa20,1125,Cikarang Selatan,Bekasi,Jawa Barat,cluster
3354895,2021-07-28,00:50:10,-6.3587985,106.94799805,8,noaa20,1125,Gunungputri,Bogor,Jawa Barat,cluster
3354896,2021-07-28,00:50:10,-6.54822826,108.09576416,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3354897,2021-07-28,00:50:10,-6.56879854,108.17936707,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3354898,2021-07-28,00:50:10,-6.96824503,110.00537872,8,noaa20,1125,Grinsing,Batang,Jawa Tengah,cluster
3354899,2021-07-28,00:50:10,-6.97382307,109.95478821,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3354900,2021-07-28,00:50:10,-6.45859575,106.34892273,8,noaa20,1125,Sarija,Lebak,Banten,cluster
3354901,2021-07-28,00:50:10,-7.72629213,114.24823761,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
3354902,2021-07-28,00:50:10,-7.44905996,112.25754547,8,noaa20,1125,Tembelang,Jombang,Jawa Timur,cluster
3354903,2021-07-28,00:50:10,-7.50205612,112.33019257,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,cluster
3354904,2021-07-28,00:50:10,-7.32235718,111.13764191,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,cluster
3354905,2021-07-28,00:50:10,-7.5426700124999995,110.4442386625,8,noaa20,1500,Srumbung,Magelang,Jawa Tengah,cluster
3354906,2021-07-28,00:50:10,-7.43855047,109.07431793,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
3354907,2021-07-28,00:50:10,-8.11977673,113.38382721,8,noaa20,1125,Sumber Baru,Jember,Jawa Timur,cluster
3354908,2021-07-28,00:50:10,-8.1702919,113.1938858,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
