id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
179423,2020-08-17,01:10:31,2.26000524,117.13626862,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
179424,2020-08-17,01:10:31,0.82543111,117.5293045,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179425,2020-08-17,01:10:31,0.6806469,117.56423187,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179426,2020-08-17,01:10:31,0.67379963,117.46141052,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179427,2020-08-17,01:10:31,0.310778695,116.77626419,8,snpp,1280,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
179428,2020-08-17,01:10:31,0.13860856,117.36093903,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
179429,2020-08-17,01:10:31,1.95216668,99.39235687,8,snpp,1125,Garoga,Tapanuli Utara,Sumatera Utara,cluster
179430,2020-08-17,01:10:31,-1.08529043,115.05458069,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
179431,2020-08-17,01:10:31,-1.18956816,103.37245178,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
179432,2020-08-17,01:10:31,-2.46436214,104.23537445,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
179433,2020-08-17,01:10:31,-3.37473631,104.33824921,8,snpp,1125,Cambai,Prabumulih,Sumatera Selatan,cluster
179434,2020-08-17,01:10:31,-6.10298204,105.4227829,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
179435,2020-08-17,01:10:31,-6.9755888,109.95736694,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
179436,2020-08-17,01:10:31,-8.19504309,118.069698335,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
179437,2020-08-17,01:10:31,-7.92052746,114.40924072,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
179438,2020-08-17,01:10:31,-8.12415123,113.32814026,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,cluster
