id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
197334,2020-09-26,12:57:23,-8.70388126,121.955513,9,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
197335,2020-09-26,12:57:23,-8.57987785,121.94809723,9,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
197336,2020-09-26,12:57:23,-8.76688099,120.91632843,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
197337,2020-09-26,12:57:23,-8.73097515,120.96359253,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
197338,2020-09-26,12:57:23,-8.67181015,121.00045013,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
197339,2020-09-26,12:57:23,-8.70649242,120.77454376,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
197340,2020-09-26,12:57:23,-8.65171909,120.86787415,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
197341,2020-09-26,12:57:23,-8.58891582,121.00195312,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
197342,2020-09-26,12:57:23,-8.5940094,121.00421906,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
197343,2020-09-26,12:57:23,-8.59064102,121.00489044,9,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
197344,2020-09-26,12:57:23,-8.5912056,121.00167847,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
197345,2020-09-26,12:57:23,-8.57235527,121.0147934,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
197346,2020-09-26,12:57:23,-8.57178688,121.018013,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
197347,2020-09-26,12:57:23,-8.54988098,120.95543671,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
197348,2020-09-26,12:57:23,-9.07386112,117.11560059,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
197349,2020-09-26,12:57:23,-9.07793236,117.11636353,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
197350,2020-09-26,12:57:23,-8.91707706,117.6819458,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
197351,2020-09-26,12:57:23,-8.90099239,117.6995163,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
197352,2020-09-26,12:57:23,-8.73168182,118.66493225,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
197353,2020-09-26,12:57:23,-8.96611786,117.23708344,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
197354,2020-09-26,12:57:23,-8.97028637,117.23753357,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
197355,2020-09-26,12:57:23,-8.70125294,118.73207092,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
197356,2020-09-26,12:57:23,-8.83582592,117.92660522,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197357,2020-09-26,12:57:23,-8.87621975,117.69072723,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
197358,2020-09-26,12:57:23,-8.9608717,117.16796112,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
197359,2020-09-26,12:57:23,-8.80339527,118.03703308,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197360,2020-09-26,12:57:23,-8.80609226,117.96968842,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197361,2020-09-26,12:57:23,-8.81044197,117.97037506,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197362,2020-09-26,12:57:23,-8.80555058,117.96955109,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197363,2020-09-26,12:57:23,-8.79158306,118.00172424,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197364,2020-09-26,12:57:23,-8.79596329,118.00229645,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197365,2020-09-26,12:57:23,-8.79566765,118.00218964,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197366,2020-09-26,12:57:23,-8.79129028,118.0016098,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197367,2020-09-26,12:57:23,-8.78720951,118.00110626,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197368,2020-09-26,12:57:23,-8.78794384,117.99690247,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197369,2020-09-26,12:57:23,-8.79199123,117.99740601,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197370,2020-09-26,12:57:23,-8.78691864,118.00099945,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197371,2020-09-26,12:57:23,-8.78762245,117.9967804,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197372,2020-09-26,12:57:23,-8.71332073,118.44100952,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
197373,2020-09-26,12:57:23,-8.79584885,117.92067719,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197374,2020-09-26,12:57:23,-8.86824512,117.48487854,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
197375,2020-09-26,12:57:23,-8.75004578,118.03375244,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197376,2020-09-26,12:57:23,-8.75443649,118.0343399,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
197377,2020-09-26,12:57:23,-8.77704716,117.90013123,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
197378,2020-09-26,12:57:23,-8.60810471,118.75736237,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
197379,2020-09-26,12:57:23,-8.64726162,118.50275421,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
197380,2020-09-26,12:57:23,-8.7501173,117.8494339,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
197381,2020-09-26,12:57:23,-8.80872917,117.42874146,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
197382,2020-09-26,12:57:23,-8.81293106,117.42933655,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
197383,2020-09-26,12:57:23,-8.80235672,117.46619415,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
197384,2020-09-26,12:57:23,-8.80170155,117.47003174,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
197385,2020-09-26,12:57:23,-8.7824297,117.50692749,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
197386,2020-09-26,12:57:23,-8.66786385,118.14832306,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
197387,2020-09-26,12:57:23,-8.66675568,118.15124512,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
197388,2020-09-26,12:57:23,-8.77600861,117.3628006,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
197389,2020-09-26,12:57:23,-8.77538872,117.366539,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
197390,2020-09-26,12:57:23,-8.79425812,117.17546082,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
197391,2020-09-26,12:57:23,-8.54709148,118.59268188,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
197392,2020-09-26,12:57:23,-8.89781284,116.47354889,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
197393,2020-09-26,12:57:23,-8.50477123,118.72988892,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
197394,2020-09-26,12:57:23,-8.74043941,117.34479523,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
197395,2020-09-26,12:57:23,-8.73776817,117.20891571,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
197396,2020-09-26,12:57:23,-8.73276615,117.18836975,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
197397,2020-09-26,12:57:23,-8.73684502,117.18932343,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
197398,2020-09-26,12:57:23,-8.72990131,117.18025208,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
197399,2020-09-26,12:57:23,-8.47814941,118.5859375,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
197400,2020-09-26,12:57:23,-8.47817707,118.58509064,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
197401,2020-09-26,12:57:23,-8.53545761,118.21575165,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
197402,2020-09-26,12:57:23,-8.53818703,118.21582031,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
197403,2020-09-26,12:57:23,-8.63205433,117.6876297,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
197404,2020-09-26,12:57:23,-8.62996387,117.68745422,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
197405,2020-09-26,12:57:23,-8.86177444,116.27965546,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
197406,2020-09-26,12:57:23,-8.86206627,116.27799988,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
197407,2020-09-26,12:57:23,-8.52087879,118.35807037,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
197408,2020-09-26,12:57:23,-8.63493443,117.51209259,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
197409,2020-09-26,12:57:23,-8.88010693,115.99523163,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
197410,2020-09-26,12:57:23,-8.47166729,118.37653351,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
197411,2020-09-26,12:57:23,-8.48256207,118.20491791,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
197412,2020-09-26,12:57:23,-8.4247179,118.48833466,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
197413,2020-09-26,12:57:23,-8.55267525,117.53923798,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
197414,2020-09-26,12:57:23,-8.55209255,117.53908539,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
197415,2020-09-26,12:57:23,-8.81100845,115.92199707,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
197416,2020-09-26,12:57:23,-8.81019211,115.92019653,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
197417,2020-09-26,12:57:23,-8.40913105,118.38000488,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
197418,2020-09-26,12:57:23,-8.41050243,118.3717804,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
197419,2020-09-26,12:57:23,-8.53350163,117.47119141,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
197420,2020-09-26,12:57:23,-8.633605,116.81508636,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
197421,2020-09-26,12:57:23,-8.41592026,118.01386261,9,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
197422,2020-09-26,12:57:23,-8.42028141,118.01472473,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
197423,2020-09-26,12:57:23,-8.44837666,117.53747559,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
197424,2020-09-26,12:57:23,-8.44766235,117.54162598,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
197425,2020-09-26,12:57:23,-8.46629429,117.35564423,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
197426,2020-09-26,12:57:23,-8.46647739,117.35620117,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
197427,2020-09-26,12:57:23,-8.43211842,117.51055145,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
197428,2020-09-26,12:57:23,-8.4314642,117.51451111,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
197429,2020-09-26,12:57:23,-8.43978119,117.30791473,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
197430,2020-09-26,12:57:23,-8.44797325,117.08039856,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
197431,2020-09-26,12:57:23,-8.31002235,117.84376526,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
197432,2020-09-26,12:57:23,-8.27650833,117.58420563,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
197433,2020-09-26,12:57:23,-8.24224472,117.7616806,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
197434,2020-09-26,12:57:23,-8.19943428,117.50469208,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
197435,2020-09-26,12:57:23,-7.36592293,121.83262634,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
197436,2020-09-26,12:57:23,-7.37165403,121.83378601,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
197437,2020-09-26,12:57:23,-8.3242569,114.26265717,8,snpp,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
197438,2020-09-26,12:57:23,-8.32394791,114.26269531,8,snpp,1125,Singojuruh,Banyuwangi,Jawa Timur,pixel
197439,2020-09-26,12:57:23,-8.28165436,113.98673248,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
197440,2020-09-26,12:57:23,-7.03035069,120.65431976,8,snpp,1125,Pasimasunggu,Selayar,Sulawesi Selatan,pixel
197441,2020-09-26,12:57:23,-8.00202274,114.33750916,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
197442,2020-09-26,12:57:23,-8.00557041,114.33802032,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
197443,2020-09-26,12:57:23,-7.96315956,114.31101227,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
197444,2020-09-26,12:57:23,-8.12742138,113.14603424,8,snpp,1125,Padang,Lumajang,Jawa Timur,pixel
197445,2020-09-26,12:57:23,-8.18487453,112.59612274,8,snpp,1125,Pagelaran,Malang,Jawa Timur,pixel
197446,2020-09-26,12:57:23,-7.89776373,114.3341217,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
197447,2020-09-26,12:57:23,-7.88135529,114.32316589,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
197448,2020-09-26,12:57:23,-7.88489246,114.32376099,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
197449,2020-09-26,12:57:23,-7.88222361,114.32394409,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
197450,2020-09-26,12:57:23,-7.87868404,114.323349,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
197451,2020-09-26,12:57:23,-7.86632109,114.05711365,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
197452,2020-09-26,12:57:23,-7.82994032,114.05998993,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
197453,2020-09-26,12:57:23,-7.84180164,113.45592499,8,snpp,1125,Gading,Probolinggo,Jawa Timur,pixel
197454,2020-09-26,12:57:23,-8.0770483,111.9315567,8,snpp,1125,Kedungwaru,Tulungagung,Jawa Timur,pixel
197455,2020-09-26,12:57:23,-7.94646597,112.12523651,8,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
197456,2020-09-26,12:57:23,-7.95032644,112.12225342,8,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
197457,2020-09-26,12:57:23,-7.94700003,112.12174225,8,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
197458,2020-09-26,12:57:23,-7.94367218,112.12123871,8,snpp,1125,Wates,Kediri,Jawa Timur,pixel
197459,2020-09-26,12:57:23,-7.92485952,111.62137604,8,snpp,1125,Sooko,Ponorogo,Jawa Timur,pixel
197460,2020-09-26,12:57:23,-7.91489744,111.61986542,8,snpp,1125,Sooko,Ponorogo,Jawa Timur,pixel
197461,2020-09-26,12:57:23,-7.71556282,112.74409485,7,snpp,1125,Sukorejo,Pasuruan,Jawa Timur,pixel
197462,2020-09-26,12:57:23,-7.71500683,112.74768066,8,snpp,1125,Sukorejo,Pasuruan,Jawa Timur,pixel
197463,2020-09-26,12:57:23,-7.80630779,112.02774811,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
197464,2020-09-26,12:57:23,-7.6699276,112.87695312,8,snpp,1125,Pohjentrek,Pasuruan,Jawa Timur,pixel
197465,2020-09-26,12:57:23,-7.78820181,111.96775055,7,snpp,1125,Banyakan,Kediri,Jawa Timur,pixel
197466,2020-09-26,12:57:23,-7.79152727,111.96824646,8,snpp,1125,Banyakan,Kediri,Jawa Timur,pixel
197467,2020-09-26,12:57:23,-7.86916494,111.32041168,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
197468,2020-09-26,12:57:23,-7.8686409,111.32389069,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
197469,2020-09-26,12:57:23,-7.86969185,111.31691742,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
197470,2020-09-26,12:57:23,-7.80465221,111.3427887,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
197471,2020-09-26,12:57:23,-7.80745077,111.34677887,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
197472,2020-09-26,12:57:23,-7.84585047,110.82202911,8,snpp,1125,Manyaran,Wonogiri,Jawa Tengah,pixel
197473,2020-09-26,12:57:23,-6.9861517,115.60401154,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
197474,2020-09-26,12:57:23,-7.47711992,112.4546051,8,snpp,1125,Magersari,Mojokerto,Jawa Timur,pixel
197475,2020-09-26,12:57:23,-7.53472233,111.80971527,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
197476,2020-09-26,12:57:23,-7.47771311,112.05397797,7,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
197477,2020-09-26,12:57:23,-7.47718143,112.05748749,7,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
197478,2020-09-26,12:57:23,-7.47438526,112.0534668,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
197479,2020-09-26,12:57:23,-7.47542429,111.9569931,7,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
197480,2020-09-26,12:57:23,-7.49858141,111.78198242,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
197481,2020-09-26,12:57:23,-7.47244787,111.84221649,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
197482,2020-09-26,12:57:23,-7.48989773,111.72722626,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
197483,2020-09-26,12:57:23,-7.38078547,112.42095947,7,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
197484,2020-09-26,12:57:23,-7.38184309,112.16854095,7,snpp,1125,Kabuh,Jombang,Jawa Timur,pixel
197485,2020-09-26,12:57:23,-7.45449066,111.64706421,7,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
197486,2020-09-26,12:57:23,-7.5637517,110.63336182,7,snpp,1125,Mojosongo,Boyolali,Jawa Tengah,pixel
197487,2020-09-26,12:57:23,-7.35628605,111.62776947,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
197488,2020-09-26,12:57:23,-7.14515162,112.30107117,7,snpp,1125,Sugio,Lamongan,Jawa Timur,pixel
197489,2020-09-26,12:57:23,-7.11728096,112.45989227,8,snpp,1125,Deket,Lamongan,Jawa Timur,pixel
197490,2020-09-26,12:57:23,-7.34956026,110.88537598,7,snpp,1125,Sumber Lawang,Sragen,Jawa Tengah,pixel
197491,2020-09-26,12:57:23,-7.26402569,111.3246994,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
197492,2020-09-26,12:57:23,-7.26266718,111.08590698,8,snpp,1125,Tangen,Sragen,Jawa Tengah,pixel
197493,2020-09-26,12:57:23,-7.12764311,111.88819885,8,snpp,1125,Soko,Tuban,Jawa Timur,pixel
197494,2020-09-26,12:57:23,-7.02586985,112.28568268,8,snpp,1125,Sekran,Lamongan,Jawa Timur,pixel
197495,2020-09-26,12:57:23,-7.07229853,111.89402771,8,snpp,1125,Soko,Tuban,Jawa Timur,pixel
197496,2020-09-26,12:57:23,-7.13216591,111.50047302,7,snpp,1125,Kedungtuban,Blora,Jawa Tengah,pixel
197497,2020-09-26,12:57:23,-7.00883913,112.29328156,8,snpp,1125,Sekran,Lamongan,Jawa Timur,pixel
197498,2020-09-26,12:57:23,-7.11642027,110.5067215,7,snpp,1125,Mranggen,Demak,Jawa Tengah,pixel
197499,2020-09-26,12:57:23,-6.82123041,111.92573547,8,snpp,1125,Merakurak,Tuban,Jawa Timur,pixel
197500,2020-09-26,12:57:23,-6.85506058,111.45681,8,snpp,1125,Bulu,Rembang,Jawa Tengah,pixel
197501,2020-09-26,12:57:23,-6.95303822,110.6011734,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,pixel
197502,2020-09-26,12:57:23,-6.80755234,111.34915161,8,snpp,1125,Sulang,Rembang,Jawa Tengah,pixel
197503,2020-09-26,12:57:23,-6.79865408,111.00285339,8,snpp,1125,Margorejo,Pati,Jawa Tengah,pixel
197504,2020-09-26,12:57:23,-7.07166958,108.92997742,7,snpp,1125,Larangan,Brebes,Jawa Tengah,pixel
197505,2020-09-26,12:57:23,-5.24176216,119.55765533,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
197506,2020-09-26,12:57:23,-5.24126863,119.56057739,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
197507,2020-09-26,12:57:23,-5.16031075,119.7498703,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
197508,2020-09-26,12:57:23,-5.16109705,119.74996185,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
197509,2020-09-26,12:57:23,-7.04748964,107.74530029,7,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
197510,2020-09-26,12:57:23,-7.16785669,106.49750519,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
197511,2020-09-26,12:57:23,-7.04290581,106.76386261,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,pixel
197512,2020-09-26,12:57:23,-6.75577831,108.12405396,7,snpp,1125,Tomo,Sumedang,Jawa Barat,pixel
197513,2020-09-26,12:57:23,-6.6174736,108.18175507,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
197514,2020-09-26,12:57:23,-6.61686039,108.18593597,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
197515,2020-09-26,12:57:23,-6.61023474,108.18070221,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
197516,2020-09-26,12:57:23,-6.54431295,108.09475708,7,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
197517,2020-09-26,12:57:23,-4.50704384,120.12573242,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
197518,2020-09-26,12:57:23,-6.27209997,107.97122192,7,snpp,1125,Sukra,Indramayu,Jawa Barat,pixel
197519,2020-09-26,12:57:23,-10.27010059,123.59383392,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
197520,2020-09-26,12:57:23,-10.27033997,123.59259796,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
197521,2020-09-26,12:57:23,-10.19626999,123.41681671,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
197522,2020-09-26,12:57:23,-9.84224319,124.23162079,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
197523,2020-09-26,12:57:23,-9.88514709,124.01187897,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
197524,2020-09-26,12:57:23,-9.88620281,124.00646973,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
197525,2020-09-26,12:57:23,-9.81070995,124.29055023,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
197526,2020-09-26,12:57:23,-9.81707859,124.29208374,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
197527,2020-09-26,12:57:23,-9.81678104,124.29328156,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
197528,2020-09-26,12:57:23,-9.81042004,124.29169464,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
197529,2020-09-26,12:57:23,-10.17986488,120.6340332,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
197530,2020-09-26,12:57:23,-10.17930126,120.63709259,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
197531,2020-09-26,12:57:23,-9.41040802,124.53422546,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197532,2020-09-26,12:57:23,-9.41495609,124.5354538,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197533,2020-09-26,12:57:23,-9.58954334,123.73049927,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
197534,2020-09-26,12:57:23,-9.41993237,124.44928741,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197535,2020-09-26,12:57:23,-9.41894913,124.45440674,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197536,2020-09-26,12:57:23,-9.3551321,124.50351715,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197537,2020-09-26,12:57:23,-9.35391426,124.50973511,9,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197538,2020-09-26,12:57:23,-9.3562603,124.51097107,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197539,2020-09-26,12:57:23,-9.35741138,124.50486755,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197540,2020-09-26,12:57:23,-9.35845947,124.49930573,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197541,2020-09-26,12:57:23,-9.35625648,124.49777985,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197542,2020-09-26,12:57:23,-9.35787868,124.45480347,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
197543,2020-09-26,12:57:23,-9.40053844,124.20465088,9,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
197544,2020-09-26,12:57:23,-9.40024948,124.20398712,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
