id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
405225,2021-10-19,23:35:40,0.4825922,128.0020752,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
405226,2021-10-19,23:35:40,0.48323166,127.9979248,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
405227,2021-10-19,23:35:40,0.48236963,127.99549103,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
405228,2021-10-19,23:35:40,0.48104423,128.00378418,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
405229,2021-10-19,23:35:40,0.48194566,128.00628662,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
405230,2021-10-19,23:35:40,0.4846175,128.00454712,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
405231,2021-10-19,23:35:40,-1.45795405,127.43766785,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
405232,2021-10-19,23:35:40,-8.26356506,124.69029236,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405233,2021-10-19,23:35:40,-8.2596283,124.69063568,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405234,2021-10-19,23:35:40,-8.31303406,124.96092987,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
405235,2021-10-19,23:35:40,-8.36595249,124.7943573,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
405236,2021-10-19,23:35:40,-8.19368649,122.77311707,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
405237,2021-10-19,23:35:40,-8.18853378,122.76953888,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
405238,2021-10-19,23:35:40,-8.37036228,120.87577057,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
405239,2021-10-19,23:35:40,-9.38674164,124.52179718,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
405240,2021-10-19,23:35:40,-8.4950819,117.61077881,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
405241,2021-10-19,23:35:40,-9.93608952,124.11036682,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
405242,2021-10-19,23:35:40,-10.1742487,120.6475296,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
405243,2021-10-19,23:35:40,-10.55730438,121.91692352,8,noaa20,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
405244,2021-10-19,23:35:40,-10.55808735,121.92138672,8,noaa20,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
405245,2021-10-19,23:35:40,-10.55958271,121.91819,8,noaa20,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
