id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
263107,2021-03-04,22:04:00,0.5943652391433716,103.17588806152344,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263108,2021-03-04,22:04:00,0.6286895275115967,103.2212142944336,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263109,2021-03-04,22:04:00,0.6274415254592896,103.22774505615234,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
263110,2021-03-04,22:04:00,1.330183506011963,102.47592163085938,7,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263111,2021-03-04,22:04:00,1.336798071861267,102.4487533569336,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263112,2021-03-04,22:04:00,1.3271994590759277,102.45540618896484,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263113,2021-03-04,22:04:00,1.3241913318634033,102.43473052978516,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
263114,2021-03-04,22:04:00,1.3310794830322266,102.32205200195312,9,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
263115,2021-03-04,22:04:00,1.3356242179870605,102.3265380859375,9,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
263116,2021-03-04,22:04:00,1.344365119934082,102.31999969482422,9,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
263117,2021-03-04,22:04:00,1.3326051235198975,102.30546569824219,8,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
263118,2021-03-04,22:04:00,1.5102875232696533,102.458251953125,8,terra,3000,Bintan,Bengkalis,Riau,pixel
