id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
147852,2020-09-02,11:18:09,-9.94909573,123.58659363,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
147853,2020-09-02,11:18:09,-9.94532681,123.5861969,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
147854,2020-09-02,11:18:09,-7.81339407,138.08192444,8,noaa20,1125,Waan,Merauke,Papua,pixel
147855,2020-09-02,11:18:09,-7.81284666,138.08546448,8,noaa20,1125,Waan,Merauke,Papua,pixel
147856,2020-09-02,11:18:09,-7.80949831,138.08494568,8,noaa20,1125,Waan,Merauke,Papua,pixel
147857,2020-09-02,11:18:09,-7.78967094,137.96922302,8,noaa20,1125,Waan,Merauke,Papua,pixel
147858,2020-09-02,11:18:09,-9.43745995,124.10564423,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
147859,2020-09-02,11:18:09,-9.4379921,124.10284424,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
147860,2020-09-02,11:18:09,-7.9464488,131.13304138,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
147861,2020-09-02,11:18:09,-8.21583176,128.11650085,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
147862,2020-09-02,11:18:09,-8.29389572,124.86656952,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
147863,2020-09-02,11:18:09,-8.294034,124.86579132,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
147864,2020-09-02,11:18:09,-8.26446915,125.00074005,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
147865,2020-09-02,11:18:09,-8.26392746,125.00519562,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
147866,2020-09-02,11:18:09,-8.2634058,125.00153351,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
147867,2020-09-02,11:18:09,-7.67170668,126.37171173,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
147868,2020-09-02,11:18:09,-5.62333965,132.76802063,8,noaa20,1125,Dullah Selatan,Tual,Maluku,pixel
147869,2020-09-02,11:18:09,-0.63088948,123.27592468,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
