id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89866,2020-07-21,13:03:25,-10.18231583,123.70330811,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
89867,2020-07-21,13:03:25,-9.80097389,119.81149292,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89868,2020-07-21,13:03:25,-9.73614693,120.07390594,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
89869,2020-07-21,13:03:25,-9.69931126,119.50652313,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
89870,2020-07-21,13:03:25,-9.6434536,119.58013916,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
89871,2020-07-21,13:03:25,-9.64285088,119.58348846,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
89872,2020-07-21,13:03:25,-9.55814075,119.99073792,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
89873,2020-07-21,13:03:25,-9.54598808,119.90322113,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89874,2020-07-21,13:03:25,-9.55078983,119.90763092,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
89875,2020-07-21,13:03:25,-9.6603117,119.12947845,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89876,2020-07-21,13:03:25,-9.6597414,119.13260651,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
89877,2020-07-21,13:03:25,-9.51769352,119.80348206,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89878,2020-07-21,13:03:25,-9.51937675,119.80498505,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
89879,2020-07-21,13:03:25,-9.39535809,119.98207092,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
89880,2020-07-21,13:03:25,-9.39464855,119.98587799,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
89881,2020-07-21,13:03:25,-9.43043041,119.6131134,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
89882,2020-07-21,13:03:25,-9.43579578,119.61392212,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
89883,2020-07-21,13:03:25,-9.43309307,119.6108017,9,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
89884,2020-07-21,13:03:25,-8.43780136,124.09152222,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89885,2020-07-21,13:03:25,-8.35496616,124.13657379,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89886,2020-07-21,13:03:25,-8.3607378,124.12969971,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89887,2020-07-21,13:03:25,-8.35635757,124.12960052,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
89888,2020-07-21,13:03:25,-8.59895611,119.17153931,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
89889,2020-07-21,13:03:25,-8.66993809,118.45329285,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
89890,2020-07-21,13:03:25,-8.66941833,118.4561615,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
89891,2020-07-21,13:03:25,-8.67020702,118.45393372,9,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
89892,2020-07-21,13:03:25,-8.72997284,118.02012634,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89893,2020-07-21,13:03:25,-8.73334312,118.01797485,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89894,2020-07-21,13:03:25,-8.73090553,118.01472473,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
89895,2020-07-21,13:03:25,-8.7692337,117.7640152,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
89896,2020-07-21,13:03:25,-8.66908169,118.25405884,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89897,2020-07-21,13:03:25,-8.42829323,119.30718994,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
89898,2020-07-21,13:03:25,-8.53210163,118.21502686,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89899,2020-07-21,13:03:25,-8.50997639,118.31084442,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
89900,2020-07-21,13:03:25,-8.42329693,117.52052307,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
89901,2020-07-21,13:03:25,-8.42680454,117.50057983,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
89902,2020-07-21,13:03:25,-8.42594147,117.50547791,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
89903,2020-07-21,13:03:25,-7.82756996,114.29063416,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
89904,2020-07-21,13:03:25,-7.82061958,114.28469086,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
89905,2020-07-21,13:03:25,-7.5324564,111.82226562,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
89906,2020-07-21,13:03:25,-7.54555607,111.64944458,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,pixel
89907,2020-07-21,13:03:25,-7.63619852,110.93527222,8,noaa20,1125,Polokarto,Sukoharjo,Jawa Tengah,pixel
89908,2020-07-21,13:03:25,-7.28495359,112.37942505,8,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
89909,2020-07-21,13:03:25,-7.42948103,111.42392731,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,pixel
89910,2020-07-21,13:03:25,-7.36685324,111.40293884,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
89911,2020-07-21,13:03:25,-7.37023592,111.40348053,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
89912,2020-07-21,13:03:25,-7.19081354,111.81050873,8,noaa20,1125,Kalitidu,Bojonegoro,Jawa Timur,pixel
89913,2020-07-21,13:03:25,-7.05330133,111.39074707,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,pixel
89914,2020-07-21,13:03:25,-7.07568455,110.61031342,8,noaa20,1125,Tegowanu,Grobogan,Jawa Tengah,pixel
89915,2020-07-21,13:03:25,-5.52385426,119.53716278,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
89916,2020-07-21,13:03:25,-6.96587658,110.08531189,8,noaa20,1125,Weleri,Kendal,Jawa Tengah,pixel
89917,2020-07-21,13:03:25,-6.99569321,107.62033844,8,noaa20,1125,Baleendah,Bandung,Jawa Barat,pixel
89918,2020-07-21,13:03:25,-7.1492362,106.51940918,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,pixel
89919,2020-07-21,13:03:25,-6.94138432,107.20399475,8,noaa20,1125,Cibeber,Cianjur,Jawa Barat,pixel
89920,2020-07-21,13:03:25,-6.43494177,107.91135406,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
89921,2020-07-21,13:03:25,-4.55530262,105.48921967,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
89922,2020-07-21,13:03:25,-4.53849459,105.53809357,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
89923,2020-07-21,13:03:25,-4.4355464,105.74947357,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
89924,2020-07-21,13:03:25,-4.22926855,104.88652802,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
89925,2020-07-21,13:03:25,-2.63870215,111.12579346,8,noaa20,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
89926,2020-07-21,13:03:25,-0.83283752,119.90493774,8,noaa20,1125,Mantikulore,Palu,Sulawesi Tengah,pixel
89927,2020-07-21,13:03:25,-1.13919616,115.57981873,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
89928,2020-07-21,13:03:25,-2.39622545,106.22937012,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
89929,2020-07-21,13:03:25,-1.822083,102.56311798,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,pixel
89930,2020-07-21,13:03:25,0.82171291,116.94338226,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
89931,2020-07-21,13:03:25,-1.44737267,101.66940308,8,noaa20,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
89932,2020-07-21,13:03:25,-1.29984951,101.40171814,8,noaa20,1125,Sangir,Solok Selatan,Sumatera Barat,pixel
89933,2020-07-21,13:03:25,0.07495838,110.12103271,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
89934,2020-07-21,13:03:25,-1.06568861,102.30202484,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
89935,2020-07-21,13:03:25,0.49769193,109.72251129,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
89936,2020-07-21,13:03:25,2.79580569,115.57556915,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
89937,2020-07-21,13:03:25,2.82300806,115.58100891,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,pixel
89938,2020-07-21,13:03:25,3.20111966,116.50185394,8,noaa20,1125,Melinau Selatan,Malinau,Kalimantan Utara,pixel
89939,2020-07-21,13:03:25,3.55913687,115.75540924,9,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,pixel
89940,2020-07-21,13:03:25,4.11582661,116.87294769,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
89941,2020-07-21,13:03:25,4.11633825,116.87657166,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
89942,2020-07-21,13:03:25,3.98029399,115.77068329,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
89943,2020-07-21,13:03:25,3.9807086,115.7735672,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,pixel
89944,2020-07-21,13:03:25,2.14110518,100.80931854,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
89945,2020-07-21,13:03:25,2.50076103,98.72297668,8,noaa20,1125,Sitio-Tio,Samosir,Sumatera Utara,pixel
