id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
257751,2021-02-10,13:29:31,2.88030124,98.0110321,8,snpp,1125,Siempatnempu,Dairi,Sumatera Utara,pixel
257752,2021-02-10,13:29:31,2.92354488,97.97833252,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
257753,2021-02-10,13:29:31,3.05729866,98.09542084,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
257754,2021-02-10,13:29:31,3.08751178,98.00068665,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
257755,2021-02-10,13:29:31,3.18080235,98.02893829,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
257756,2021-02-10,13:29:31,3.18143821,98.03311157,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
257757,2021-02-10,13:29:31,3.18258667,98.03363037,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
257758,2021-02-10,13:29:31,3.18192697,98.02946472,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
257759,2021-02-10,13:29:31,-2.6534698,110.35992432,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257760,2021-02-10,13:29:31,-2.48504782,110.26076508,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257761,2021-02-10,13:29:31,-2.41318965,110.17714691,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257762,2021-02-10,13:29:31,-2.41805124,110.17800903,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
257763,2021-02-10,13:29:31,-1.82391071,111.32704926,7,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
257764,2021-02-10,13:29:31,-1.82445133,111.32369232,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
257765,2021-02-10,13:29:31,-2.71352148,103.18439484,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
257766,2021-02-10,13:29:31,-1.49357784,110.33280945,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
257767,2021-02-10,13:29:31,-1.4985801,110.33359528,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
257768,2021-02-10,13:29:31,-1.49862945,110.33719635,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
257769,2021-02-10,13:29:31,-1.49942696,110.3320694,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
257770,2021-02-10,13:29:31,-1.49441803,110.33131409,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
257771,2021-02-10,13:29:31,-2.59311533,102.05812073,8,snpp,1125,Jangkat,Merangin,Jambi,pixel
257772,2021-02-10,13:29:31,-2.00650287,105.78206635,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
257773,2021-02-10,13:29:31,-2.0089345,105.78186798,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
257774,2021-02-10,13:29:31,-1.92784357,105.73057556,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
257775,2021-02-10,13:29:31,-2.04952049,102.7685318,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
257776,2021-02-10,13:29:31,-1.55599761,105.7803421,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
257777,2021-02-10,13:29:31,-2.15789723,101.54221344,8,snpp,1125,Gunung Raya,Kerinci,Jambi,pixel
257778,2021-02-10,13:29:31,-2.14658022,101.17214203,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257779,2021-02-10,13:29:31,-2.1334188,101.03147888,7,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257780,2021-02-10,13:29:31,-2.10880375,100.96559143,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257781,2021-02-10,13:29:31,-1.79782975,102.73882294,8,snpp,1125,Maro Sebo Ulu,Batanghari,Jambi,pixel
257782,2021-02-10,13:29:31,-0.3855972,109.29273224,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
257783,2021-02-10,13:29:31,-0.3856537,109.29605865,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
257784,2021-02-10,13:29:31,-1.14186585,103.7997818,8,snpp,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
257785,2021-02-10,13:29:31,-1.40906692,101.64605713,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,pixel
257786,2021-02-10,13:29:31,-0.19756834,109.2779007,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257787,2021-02-10,13:29:31,-0.18804891,109.30754852,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257788,2021-02-10,13:29:31,-0.16622314,109.32284546,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257789,2021-02-10,13:29:31,-0.16576961,109.32509613,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257790,2021-02-10,13:29:31,-0.1715726,109.287323,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257791,2021-02-10,13:29:31,-0.09304891,109.32256317,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257792,2021-02-10,13:29:31,-0.09782403,109.32327271,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257793,2021-02-10,13:29:31,-0.08827204,109.3218689,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
257794,2021-02-10,13:29:31,-0.89112258,100.78089142,7,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
257795,2021-02-10,13:29:31,-0.81899995,101.16644287,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
257796,2021-02-10,13:29:31,-0.82415408,101.10979462,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
257797,2021-02-10,13:29:31,-0.14922142,99.78396606,7,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
257798,2021-02-10,13:29:31,0.73707056,102.60183716,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
257799,2021-02-10,13:29:31,0.73372859,102.60233307,8,snpp,1125,Sungai Apit,Siak,Riau,pixel
257800,2021-02-10,13:29:31,0.26466849,99.33113861,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
257801,2021-02-10,13:29:31,1.07049704,100.72286987,8,snpp,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
257802,2021-02-10,13:29:31,1.07102883,100.72638702,8,snpp,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
257803,2021-02-10,13:29:31,1.78177452,99.21369171,7,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
257804,2021-02-10,13:29:31,1.77770758,99.2103653,7,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
257805,2021-02-10,13:29:31,1.78525257,99.21320343,8,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
257806,2021-02-10,13:29:31,1.79220831,99.2122345,8,snpp,1125,Pahaejae,Tapanuli Utara,Sumatera Utara,pixel
257807,2021-02-10,13:29:31,1.74036753,98.68618774,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
257808,2021-02-10,13:29:31,1.84734595,98.60430908,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
257809,2021-02-10,13:29:31,2.00825691,98.48271179,8,snpp,1125,Barus,Tapanuli Tengah,Sumatera Utara,pixel
257810,2021-02-10,13:29:31,2.53008103,99.06347656,8,snpp,1125,Lumban Julu,Toba Samosir,Sumatera Utara,pixel
257811,2021-02-10,13:29:31,2.6702702,97.65647888,8,snpp,1125,Trumon,Aceh Selatan,Aceh,pixel
257812,2021-02-10,13:29:31,2.66655803,97.65704346,8,snpp,1125,Trumon,Aceh Selatan,Aceh,pixel
257813,2021-02-10,13:29:31,2.69539905,97.79542542,8,snpp,1125,Trumon Timur,Aceh Selatan,Aceh,pixel
