id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366604,2021-08-16,11:23:00,-7.710524082183838,139.10189819335938,8,aqua,3000,Ilwayab,Merauke,Papua,cluster
3366605,2021-08-16,11:23:00,-4.257992744445801,140.3000946044922,8,aqua,3000,Borme,Pegunungan Bintang,Papua,cluster
3366606,2021-08-16,11:23:00,-4.1868977546691895,140.2953643798828,8,aqua,3000,Borme,Pegunungan Bintang,Papua,cluster
3366607,2021-08-16,11:23:00,-4.035897254943848,140.0690689086914,9,aqua,3414,Talambo,Yahukimo,Papua,cluster
3366608,2021-08-16,11:23:00,-4.1698994636535645,138.89260864257812,8,aqua,3000,Walesi,Jayawijaya,Papua,cluster
3366609,2021-08-16,11:23:00,-4.084669589996338,138.9681854248047,8,aqua,3000,Wesaput,Jayawijaya,Papua,cluster
3366610,2021-08-16,11:23:00,-4.091306209564209,138.9224090576172,8,aqua,3000,Wamena,Jayawijaya,Papua,cluster
3366611,2021-08-16,11:23:00,-3.974931240081787,138.837158203125,9,aqua,3000,Muliama,Jayawijaya,Papua,cluster
3366612,2021-08-16,11:23:00,-3.9841203689575195,138.77294921875,8,aqua,3000,Muliama,Jayawijaya,Papua,cluster
3366613,2021-08-16,11:23:00,-3.9465065002441406,138.84234619140625,8,aqua,3000,Silokaro Dega,Jayawijaya,Papua,cluster
3366614,2021-08-16,11:23:00,-3.9969030618667603,138.36497497558594,8,aqua,3414,Malagaineri,Lanny Jaya,Papua,cluster
3366615,2021-08-16,11:23:00,-3.834887742996216,138.7270050048828,8,aqua,3000,Bolakmi,Jayawijaya,Papua,cluster
3366616,2021-08-16,11:23:00,-3.8120453357696533,138.6893310546875,9,aqua,3000,Tagimori,Jayawijaya,Papua,cluster
3366617,2021-08-16,11:23:00,-3.6837663650512695,139.0650177001953,8,aqua,3000,Kobakma,Mamberamo Tengah,Papua,cluster
3366618,2021-08-16,11:23:00,-3.68097186088562,139.0310821533203,9,aqua,3000,Kobakma,Mamberamo Tengah,Papua,cluster
3366619,2021-08-16,11:23:00,-3.683795690536499,138.94647216796875,8,aqua,3000,Eragayam,Mamberamo Tengah,Papua,cluster
3366620,2021-08-16,11:23:00,-3.683159112930298,138.6936492919922,8,aqua,3000,Bewani,Tolikara,Papua,cluster
3366621,2021-08-16,11:23:00,-3.6809794902801514,138.58135986328125,8,aqua,3000,Wunin,Tolikara,Papua,cluster
3366622,2021-08-16,11:23:00,-3.654688835144043,138.56668090820312,8,aqua,3414,Kai,Tolikara,Papua,cluster
3366623,2021-08-16,11:23:00,-3.6566641330718994,138.48883056640625,8,aqua,3000,Lianogoma,Tolikara,Papua,cluster
3366624,2021-08-16,11:23:00,-3.7499804496765137,137.77333068847656,8,aqua,3000,Waegi,Puncak,Papua,cluster
3366625,2021-08-16,11:23:00,-2.5725631713867188,140.70265197753906,7,aqua,3000,Jayapura Selatan,Jayapura,Papua,cluster
