id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2536932,2021-02-20,01:02:40,1.05021489,104.12098694,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,cluster
2536933,2021-02-20,01:02:40,0.966552495,104.43082999999999,8,snpp,1500,Tanjung Pinang Kota,Tanjungpinang,Kep. Riau,cluster
2536934,2021-02-20,01:02:40,1.024867115,103.03297424499999,8,snpp,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2536935,2021-02-20,01:02:40,0.952460555,103.09227371,8,snpp,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2536936,2021-02-20,01:02:40,0.56458068,103.26620483,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2536937,2021-02-20,01:02:40,1.0759266299999999,98.94749736625002,8,snpp,1810,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
2536938,2021-02-20,01:02:40,0.29363290387096774,102.98619620999999,8,snpp,2837,Kuala Kampar,Pelalawan,Riau,cluster
2536939,2021-02-20,01:02:40,0.10181835333333333,103.45353444333334,8,snpp,1399,Enok,Indragiri Hilir,Riau,cluster
2536940,2021-02-20,01:02:40,-0.19384178000000002,103.166908265,8,snpp,1280,Gaunganakserka,Indragiri Hilir,Riau,cluster
2536941,2021-02-20,01:02:40,0.30879113,99.4469223,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2536942,2021-02-20,01:02:40,-0.4674282975,103.059251785,8,snpp,1500,Tempuling,Indragiri Hilir,Riau,cluster
2536943,2021-02-20,01:02:40,-0.50185001,102.76374054,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,cluster
2536944,2021-02-20,01:02:40,-0.13089915,100.06645202499999,8,snpp,1280,Palembayan,Agam,Sumatera Barat,cluster
2536945,2021-02-20,01:02:40,-1.18857372,103.37210083,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
2536946,2021-02-20,01:02:40,0.68352544,117.55757904,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2536947,2021-02-20,01:02:40,3.06850123,98.21559143,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,cluster
2536948,2021-02-20,01:02:40,2.9444001533333335,97.47486368999999,8,snpp,1399,Bakongan,Aceh Selatan,Aceh,cluster
2536949,2021-02-20,01:02:40,-5.06448221,104.87901306,8,snpp,1125,Pubian,Lampung Tengah,Lampung,cluster
