id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
150041,2020-09-05,12:00:56,-10.7931118,123.04077911,7,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
150042,2020-09-05,12:00:56,-8.16658783,137.83259583,8,noaa20,1125,Waan,Merauke,Papua,pixel
150043,2020-09-05,12:00:56,-10.28917122,123.64124298,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
150044,2020-09-05,12:00:56,-10.2885828,123.64531708,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
150045,2020-09-05,12:00:56,-10.28975964,123.63719177,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
150046,2020-09-05,12:00:56,-10.25684261,123.69002533,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
150047,2020-09-05,12:00:56,-10.1427412,124.23620605,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
150048,2020-09-05,12:00:56,-10.19211197,123.89138031,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
150049,2020-09-05,12:00:56,-10.26490688,123.37731171,8,noaa20,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
150050,2020-09-05,12:00:56,-10.17520237,123.98490143,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
150051,2020-09-05,12:00:56,-10.15670967,124.08948517,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
150052,2020-09-05,12:00:56,-10.15846634,123.86997223,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
150053,2020-09-05,12:00:56,-10.13945484,123.97586823,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
150054,2020-09-05,12:00:56,-10.11709881,123.88379669,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
150055,2020-09-05,12:00:56,-10.10499382,123.91823578,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
150056,2020-09-05,12:00:56,-10.03654671,124.29476166,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
150057,2020-09-05,12:00:56,-10.03998852,124.29528809,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
150058,2020-09-05,12:00:56,-10.16494083,123.39678192,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
150059,2020-09-05,12:00:56,-10.01661491,124.00247955,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
150060,2020-09-05,12:00:56,-10.0257349,123.91527557,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
150061,2020-09-05,12:00:56,-10.00682926,123.84825134,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
150062,2020-09-05,12:00:56,-9.98738384,123.80899811,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
150063,2020-09-05,12:00:56,-9.96065617,123.9464035,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
150064,2020-09-05,12:00:56,-9.96414375,123.94690704,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
150065,2020-09-05,12:00:56,-9.88478088,124.35485077,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
150066,2020-09-05,12:00:56,-9.82725048,124.29267883,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
150067,2020-09-05,12:00:56,-9.89460754,123.82582092,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
150068,2020-09-05,12:00:56,-9.87208366,123.67983246,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
150069,2020-09-05,12:00:56,-9.87560081,123.68039703,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
150070,2020-09-05,12:00:56,-9.85227585,123.79073334,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
150071,2020-09-05,12:00:56,-9.85171223,123.79458618,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
150072,2020-09-05,12:00:56,-9.78607368,124.0247879,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
150073,2020-09-05,12:00:56,-9.78955173,124.02523804,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
150074,2020-09-05,12:00:56,-9.76854706,124.09664154,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
150075,2020-09-05,12:00:56,-9.77201843,124.09706879,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
150076,2020-09-05,12:00:56,-9.72225571,123.79199982,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
150077,2020-09-05,12:00:56,-10.18126488,120.3167572,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150078,2020-09-05,12:00:56,-10.17363262,120.34091187,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150079,2020-09-05,12:00:56,-10.16245174,120.25950623,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150080,2020-09-05,12:00:56,-10.16191673,120.26354218,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150081,2020-09-05,12:00:56,-10.15701962,120.26722717,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150082,2020-09-05,12:00:56,-9.56285381,124.50073242,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
150083,2020-09-05,12:00:56,-10.07354259,120.15265656,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150084,2020-09-05,12:00:56,-9.49673557,124.08763885,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
150085,2020-09-05,12:00:56,-9.48786449,124.08265686,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
150086,2020-09-05,12:00:56,-9.41044998,124.39428711,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
150087,2020-09-05,12:00:56,-9.96705246,120.47036743,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
150088,2020-09-05,12:00:56,-9.43735504,124.09038544,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
150089,2020-09-05,12:00:56,-9.89588165,120.51655579,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
150090,2020-09-05,12:00:56,-9.88012123,120.60148621,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
150091,2020-09-05,12:00:56,-9.88039207,120.6009903,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
150092,2020-09-05,12:00:56,-9.39309597,124.07941437,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
150093,2020-09-05,12:00:56,-9.39255238,124.08318329,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
150094,2020-09-05,12:00:56,-9.90073776,120.39125061,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
150095,2020-09-05,12:00:56,-9.89948845,120.39026642,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
150096,2020-09-05,12:00:56,-9.26409912,124.94391632,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
150097,2020-09-05,12:00:56,-9.39435673,124.00601959,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
150098,2020-09-05,12:00:56,-9.25238037,124.89377594,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
150099,2020-09-05,12:00:56,-9.8839159,120.19367981,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150100,2020-09-05,12:00:56,-9.88775539,120.19795227,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150101,2020-09-05,12:00:56,-9.89157772,120.16973114,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
150102,2020-09-05,12:00:56,-9.21169472,124.91333771,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
150103,2020-09-05,12:00:56,-9.17718601,125.07692719,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
150104,2020-09-05,12:00:56,-9.88716602,119.86782837,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
150105,2020-09-05,12:00:56,-9.88654613,119.87253571,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
150106,2020-09-05,12:00:56,-9.17653179,124.91894531,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
150107,2020-09-05,12:00:56,-9.1231575,125.10129547,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
150108,2020-09-05,12:00:56,-9.14300632,124.96865082,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
150109,2020-09-05,12:00:56,-9.16033173,124.78330994,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
150110,2020-09-05,12:00:56,-9.80092049,120.23883057,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
150111,2020-09-05,12:00:56,-9.80034542,120.24298096,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
150112,2020-09-05,12:00:56,-9.08325958,125.11682892,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
150113,2020-09-05,12:00:56,-9.08273697,125.12033844,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
150114,2020-09-05,12:00:56,-9.07353878,125.09029388,7,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
150115,2020-09-05,12:00:56,-9.0730114,125.09384918,7,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
150116,2020-09-05,12:00:56,-9.71972847,120.51442719,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
150117,2020-09-05,12:00:56,-9.7191906,120.5184021,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
150118,2020-09-05,12:00:56,-9.71443462,120.52166748,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
150119,2020-09-05,12:00:56,-9.05374146,125.17750549,7,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
150120,2020-09-05,12:00:56,-9.11249352,124.75732422,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
150121,2020-09-05,12:00:56,-9.72804356,120.32357788,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
150122,2020-09-05,12:00:56,-9.78158092,119.88732147,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
150123,2020-09-05,12:00:56,-9.78601456,119.88784027,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
150124,2020-09-05,12:00:56,-9.78522301,119.82546234,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
150125,2020-09-05,12:00:56,-9.78968906,119.82587433,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
150126,2020-09-05,12:00:56,-9.75331593,119.9998703,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
150127,2020-09-05,12:00:56,-9.03337669,124.81542206,7,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
150128,2020-09-05,12:00:56,-8.00488758,131.2913208,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
150129,2020-09-05,12:00:56,-8.00900173,131.29199219,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
150130,2020-09-05,12:00:56,-8.00549221,131.28767395,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
150131,2020-09-05,12:00:56,-9.69663048,119.8197937,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
150132,2020-09-05,12:00:56,-7.98151064,131.1289978,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
150133,2020-09-05,12:00:56,-9.68779087,119.53927612,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
150134,2020-09-05,12:00:56,-9.55992031,120.0710907,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
150135,2020-09-05,12:00:56,-9.66609097,119.27402496,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
150136,2020-09-05,12:00:56,-9.67294884,119.15028381,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
150137,2020-09-05,12:00:56,-9.58324146,119.79586029,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
150138,2020-09-05,12:00:56,-9.39601707,119.4825058,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
150139,2020-09-05,12:00:56,-9.39839077,119.46442413,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
150140,2020-09-05,12:00:56,-8.17823696,127.85877991,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
150141,2020-09-05,12:00:56,-8.17316818,127.84649658,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
150142,2020-09-05,12:00:56,-8.17257881,127.85022736,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
150143,2020-09-05,12:00:56,-8.16916084,127.84967804,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
150144,2020-09-05,12:00:56,-8.16633129,127.84540558,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
150145,2020-09-05,12:00:56,-8.16692162,127.84169006,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
150146,2020-09-05,12:00:56,-8.16641903,127.84518433,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
150147,2020-09-05,12:00:56,-8.16699505,127.84146881,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
150148,2020-09-05,12:00:56,-7.88169956,129.6287384,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
150149,2020-09-05,12:00:56,-8.15101624,127.85411835,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
150150,2020-09-05,12:00:56,-8.12588596,127.85790253,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
150151,2020-09-05,12:00:56,-8.12931824,127.85838318,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
150152,2020-09-05,12:00:56,-7.82013798,129.69255066,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
150153,2020-09-05,12:00:56,-8.48881149,124.14668274,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
150154,2020-09-05,12:00:56,-7.34417963,131.4054718,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
150155,2020-09-05,12:00:56,-7.34836721,131.40617371,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
150156,2020-09-05,12:00:56,-8.55930233,123.4240036,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
150157,2020-09-05,12:00:56,-8.40319729,124.46768188,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
150158,2020-09-05,12:00:56,-8.36353111,124.59659576,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
150159,2020-09-05,12:00:56,-8.51577568,123.50195312,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
150160,2020-09-05,12:00:56,-8.27907085,125.07479095,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
150161,2020-09-05,12:00:56,-8.26905155,125.07349396,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
150162,2020-09-05,12:00:56,-8.3262043,124.68686676,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
150163,2020-09-05,12:00:56,-8.51700306,123.34133148,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
150164,2020-09-05,12:00:56,-8.51729393,123.34062195,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
150165,2020-09-05,12:00:56,-8.28920174,124.87425995,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
150166,2020-09-05,12:00:56,-8.3169384,124.68887329,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
150167,2020-09-05,12:00:56,-8.85514069,120.86779022,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
150168,2020-09-05,12:00:56,-8.85460472,120.87155914,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
150169,2020-09-05,12:00:56,-8.85049248,120.87120819,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
150170,2020-09-05,12:00:56,-8.28347778,124.77519226,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150171,2020-09-05,12:00:56,-8.28294754,124.77875519,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150172,2020-09-05,12:00:56,-8.27908039,124.78173828,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150173,2020-09-05,12:00:56,-8.27960682,124.77819824,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150174,2020-09-05,12:00:56,-8.28013515,124.7746582,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150175,2020-09-05,12:00:56,-8.27626324,124.77764893,7,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150176,2020-09-05,12:00:56,-8.27573872,124.78117371,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
150177,2020-09-05,12:00:56,-8.58034325,122.70707703,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
150178,2020-09-05,12:00:56,-8.62364674,122.40705872,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
150179,2020-09-05,12:00:56,-8.78094101,121.27666473,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
150180,2020-09-05,12:00:56,-8.25196075,124.87187958,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
150181,2020-09-05,12:00:56,-8.4508791,123.49849701,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
150182,2020-09-05,12:00:56,-8.34890842,124.17072296,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
150183,2020-09-05,12:00:56,-8.79759693,121.04175568,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
150184,2020-09-05,12:00:56,-8.2163868,124.95024872,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
150185,2020-09-05,12:00:56,-8.2202692,124.94706726,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
150186,2020-09-05,12:00:56,-8.21304417,124.94978333,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
150187,2020-09-05,12:00:56,-8.22977543,124.88314056,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
150188,2020-09-05,12:00:56,-8.21464443,124.93899536,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
150189,2020-09-05,12:00:56,-8.21411228,124.94258881,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
150190,2020-09-05,12:00:56,-8.75856209,121.11616516,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
150191,2020-09-05,12:00:56,-8.49409962,122.9732132,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
150192,2020-09-05,12:00:56,-8.40102577,123.39332581,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
150193,2020-09-05,12:00:56,-8.40155697,123.39296722,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
150194,2020-09-05,12:00:56,-8.51631355,122.58052063,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
150195,2020-09-05,12:00:56,-8.67681694,121.19223022,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
150196,2020-09-05,12:00:56,-8.27373695,123.65394592,7,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
150197,2020-09-05,12:00:56,-8.63634586,120.97570801,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
150198,2020-09-05,12:00:56,-8.63715458,120.97579193,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
150199,2020-09-05,12:00:56,-8.40196896,122.65172577,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
150200,2020-09-05,12:00:56,-8.49771404,121.96484375,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
150201,2020-09-05,12:00:56,-8.26565075,123.52753448,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
150202,2020-09-05,12:00:56,-8.26964283,123.52461243,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
150203,2020-09-05,12:00:56,-8.26616669,123.5240097,7,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
150204,2020-09-05,12:00:56,-8.62164783,121.02118683,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
150205,2020-09-05,12:00:56,-8.58243752,121.00789642,7,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
150206,2020-09-05,12:00:56,-9.08357716,117.12677765,9,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
150207,2020-09-05,12:00:56,-8.5602684,120.98996735,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
150208,2020-09-05,12:00:56,-8.53855801,120.96832275,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
150209,2020-09-05,12:00:56,-8.55456352,120.58526611,8,noaa20,1125,Pocoranaka,Manggarai Timur,Nusa Tenggara Timur,pixel
150210,2020-09-05,12:00:56,-8.46841049,121.13911438,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
150211,2020-09-05,12:00:56,-7.73020744,126.13007355,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
150212,2020-09-05,12:00:56,-8.8995142,117.68533325,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
150213,2020-09-05,12:00:56,-8.42462444,121.07287598,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
150214,2020-09-05,12:00:56,-8.42857265,121.07388306,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
150215,2020-09-05,12:00:56,-7.71635914,125.95386505,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
150216,2020-09-05,12:00:56,-8.81842995,117.95303345,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
150217,2020-09-05,12:00:56,-8.81875896,117.95561981,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
150218,2020-09-05,12:00:56,-8.13830471,122.87052917,7,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
150219,2020-09-05,12:00:56,-8.395895,120.9748764,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
150220,2020-09-05,12:00:56,-8.3954277,120.97817993,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
150221,2020-09-05,12:00:56,-8.829216,117.79682922,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
150222,2020-09-05,12:00:56,-8.8288269,117.79974365,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
150223,2020-09-05,12:00:56,-8.82146358,117.81651306,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
150224,2020-09-05,12:00:56,-8.79734802,117.92095184,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
150225,2020-09-05,12:00:56,-8.75170803,117.92043304,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
150226,2020-09-05,12:00:56,-8.7013998,118.06338501,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
150227,2020-09-05,12:00:56,-8.69778824,118.06473541,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
150228,2020-09-05,12:00:56,-8.69643879,118.06291962,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
150229,2020-09-05,12:00:56,-8.5144186,118.43225861,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
150230,2020-09-05,12:00:56,-8.6186533,117.49700165,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
150231,2020-09-05,12:00:56,-8.62028122,117.48458099,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
150232,2020-09-05,12:00:56,-8.44190598,118.64841461,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
150233,2020-09-05,12:00:56,-8.46691036,118.38864899,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
150234,2020-09-05,12:00:56,-8.3988924,118.67037201,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
150235,2020-09-05,12:00:56,-8.39823246,118.67516327,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
150236,2020-09-05,12:00:56,-8.4402647,118.29659271,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
150237,2020-09-05,12:00:56,-8.54209423,117.50359344,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
150238,2020-09-05,12:00:56,-8.35678101,118.83843231,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
150239,2020-09-05,12:00:56,-8.54144382,117.43009186,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
150240,2020-09-05,12:00:56,-8.54184818,117.4270401,9,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
150241,2020-09-05,12:00:56,-8.48740673,117.64252472,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
