id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
332849,2021-02-24,13:16:22,1.359061,109.13163757,8,noaa20,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
332850,2021-02-24,13:16:22,0.71296769,103.42486572,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
332851,2021-02-24,13:16:22,1.12863386,103.3024292,8,noaa20,1125,Karimun,Karimun,Kep. Riau,pixel
332852,2021-02-24,13:16:22,1.68948531,101.24514771,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
332853,2021-02-24,13:16:22,1.68515468,101.24143219,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
332854,2021-02-24,13:16:22,1.69381535,101.24888611,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
332855,2021-02-24,13:16:22,1.69082284,101.25372314,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
332856,2021-02-24,13:16:22,1.69448304,101.2531662,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
332857,2021-02-24,13:16:22,1.69814229,101.25260925,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
332858,2021-02-24,13:16:22,1.69747639,101.24832916,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
332859,2021-02-24,13:16:22,1.71242619,101.27224731,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
332860,2021-02-24,13:16:22,2.95643377,105.72477722,8,noaa20,1125,Jemaja,Kepulauan Anambas,Kep. Riau,pixel
332861,2021-02-24,13:16:22,3.8458879,108.30110168,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
332862,2021-02-24,13:16:22,3.8263061,108.16724396,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
332863,2021-02-24,13:16:22,3.84636974,108.0945282,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
332864,2021-02-24,13:16:22,3.84704208,108.09906006,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
332865,2021-02-24,13:16:22,3.87124324,108.1841507,8,noaa20,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
332866,2021-02-24,13:16:22,3.89435625,108.31324768,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
332867,2021-02-24,13:16:22,3.9149909,108.24546814,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
332868,2021-02-24,13:16:22,3.96670461,108.2806778,8,noaa20,1125,Bunguran Timur,Natuna,Kep. Riau,pixel
332869,2021-02-24,13:16:22,4.12333822,96.92529297,8,noaa20,1125,Teripejaya,Gayo Lues,Aceh,pixel
332870,2021-02-24,13:16:22,4.12555981,96.92658234,8,noaa20,1125,Teripejaya,Gayo Lues,Aceh,pixel
332871,2021-02-24,13:16:22,4.12794399,96.92419434,8,noaa20,1125,Teripejaya,Gayo Lues,Aceh,pixel
