id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289013,2020-12-24,12:37:34,-7.63012123,110.79968262,8,noaa20,1125,Grogol,Sukoharjo,Jawa Tengah,cluster
3289014,2020-12-24,12:37:34,-7.565439700000001,110.76390457,8,noaa20,1280,Kartasura,Sukoharjo,Jawa Tengah,cluster
3289015,2020-12-24,12:37:34,-6.93423176,110.54399109,8,noaa20,1125,Sayung,Demak,Jawa Tengah,cluster
3289016,2020-12-24,12:37:34,-6.84999371,110.85402679,8,noaa20,1125,Jati,Kudus,Jawa Tengah,cluster
3289017,2020-12-24,12:37:34,-6.43770695,110.77588654,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,cluster
3289018,2020-12-24,12:37:34,-4.53367376,121.5568924,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
3289019,2020-12-24,12:37:34,-2.49519777,119.37644958,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3289020,2020-12-24,12:37:34,-2.09154487,120.27471161,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3289021,2020-12-24,12:37:34,-1.32785738,119.93645477,8,noaa20,1125,Dolo Selatan,Sigi,Sulawesi Tengah,cluster
3289022,2020-12-24,12:37:34,0.05323693,109.27624512,8,noaa20,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3289023,2020-12-24,12:37:34,1.76429713,117.92694855,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
