id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562234,2021-12-01,13:18:20,-3.65944719,104.01862335,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3562235,2021-12-01,13:18:20,-2.50126481,111.1763382,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3562236,2021-12-01,13:18:20,-3.51270008,104.27380371,8,snpp,1125,Rambang Kapak Tengah,Prabumulih,Sumatera Selatan,cluster
3562237,2021-12-01,13:18:20,-3.4524140350000003,104.60474396000001,8,snpp,1280,Tanjung Batu,Ogan Ilir,Sumatera Selatan,cluster
3562238,2021-12-01,13:18:20,-3.24152994,105.17423248,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3562239,2021-12-01,13:18:20,-3.14995432,104.81504059,8,snpp,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,cluster
3562240,2021-12-01,13:18:20,-2.89437938,106.35601807,8,snpp,1280,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3562241,2021-12-01,13:18:20,-2.81415415,106.443721775,8,snpp,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3562242,2021-12-01,13:18:20,-2.82888699,106.22358704,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3562243,2021-12-01,13:18:20,-3.05437469,104.71060181,8,snpp,1125,Seberang Ulu I,Palembang,Sumatera Selatan,cluster
3562244,2021-12-01,13:18:20,-2.11786318,110.73852539,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,cluster
3562245,2021-12-01,13:18:20,-2.78687572,106.45404053,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3562246,2021-12-01,13:18:20,-2.776964663333333,106.44415791666667,8,snpp,1399,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3562247,2021-12-01,13:18:20,-2.7665472,106.39334869,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3562248,2021-12-01,13:18:20,-2.74965715,106.36927795,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3562249,2021-12-01,13:18:20,-2.70668983,105.9407196,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3562250,2021-12-01,13:18:20,-2.88754511,104.54141235,8,snpp,1125,Banyuasin Iii,Banyuasin,Sumatera Selatan,cluster
3562251,2021-12-01,13:18:20,-2.64637303,106.02409363,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3562252,2021-12-01,13:18:20,-1.96315539,110.40688324,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3562253,2021-12-01,13:18:20,-2.62464666,106.01016998,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3562254,2021-12-01,13:18:20,-2.8596553800000004,104.02939987,8,snpp,1280,Lais,Musi Banyuasin,Sumatera Selatan,cluster
3562255,2021-12-01,13:18:20,-2.56443,105.93998718,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3562256,2021-12-01,13:18:20,-2.46828485,106.34711456,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3562257,2021-12-01,13:18:20,-2.93502021,102.95127869,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3562258,2021-12-01,13:18:20,-2.47042704,105.96052551,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562259,2021-12-01,13:18:20,-1.67645299,111.05037689,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,cluster
3562260,2021-12-01,13:18:20,-2.8528235,103.33258057,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
3562261,2021-12-01,13:18:20,-2.45008183,105.9823761,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562262,2021-12-01,13:18:20,-2.44061804,105.97740936,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562263,2021-12-01,13:18:20,-2.43305564,106.00473785,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562264,2021-12-01,13:18:20,-2.41753197,106.08436584,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562265,2021-12-01,13:18:20,-2.43501377,105.96945953,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562266,2021-12-01,13:18:20,-2.40433717,106.10380554,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562267,2021-12-01,13:18:20,-2.41851664,105.98832703,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562268,2021-12-01,13:18:20,-2.418285725,105.956295015,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562269,2021-12-01,13:18:20,-2.38819051,105.92326355,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562270,2021-12-01,13:18:20,-2.35401547,106.09262085,8,snpp,1280,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3562271,2021-12-01,13:18:20,-2.75355291,103.43776703,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3562272,2021-12-01,13:18:20,-2.33778501,106.0759201,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3562273,2021-12-01,13:18:20,-2.66653061,103.87669373,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3562274,2021-12-01,13:18:20,-2.3135589349999997,106.145503995,8,snpp,1280,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3562275,2021-12-01,13:18:20,-2.31216431,106.06494141,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3562276,2021-12-01,13:18:20,-2.326602105,105.9140625,8,snpp,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562277,2021-12-01,13:18:20,-2.72010303,103.25941467,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3562278,2021-12-01,13:18:20,-2.30928969,105.97187805,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562279,2021-12-01,13:18:20,-2.42801881,105.09067917,8,snpp,1280,Banyuasin I,Banyuasin,Sumatera Selatan,cluster
3562280,2021-12-01,13:18:20,-2.28442454,105.89626312,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3562281,2021-12-01,13:18:20,-2.25208426,106.08725739,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3562282,2021-12-01,13:18:20,-2.25192285,106.06580353,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3562283,2021-12-01,13:18:20,-2.22630191,106.13345337000001,8,snpp,1280,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3562284,2021-12-01,13:18:20,-2.24589348,105.85856628,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3562285,2021-12-01,13:18:20,-2.24694777,105.85163116,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3562286,2021-12-01,13:18:20,-2.19524932,106.14672089,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3562287,2021-12-01,13:18:20,-2.5982053250000003,103.272342685,8,snpp,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3562288,2021-12-01,13:18:20,-2.5650509599999998,103.45171356,8,snpp,1280,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3562289,2021-12-01,13:18:20,-2.16896653,105.85346985,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3562290,2021-12-01,13:18:20,-2.13681984,105.99803162,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3562291,2021-12-01,13:18:20,-2.11824727,105.96321106,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3562292,2021-12-01,13:18:20,-2.53580976,103.09577179,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3562293,2021-12-01,13:18:20,-2.071033,106.01224518,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3562294,2021-12-01,13:18:20,-2.07298994,105.84174347,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3562295,2021-12-01,13:18:20,-2.06439734,105.87598419,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3562296,2021-12-01,13:18:20,-2.04577184,105.97637939,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3562297,2021-12-01,13:18:20,-2.0910182,105.6105957,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3562298,2021-12-01,13:18:20,-2.03925955,105.85091399999999,8,snpp,1280,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3562299,2021-12-01,13:18:20,-2.02861929,105.90974426,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3562300,2021-12-01,13:18:20,-2.00500321,106.02024841,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3562301,2021-12-01,13:18:20,-2.03956795,105.74806213,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3562302,2021-12-01,13:18:20,-2.03712893,105.71934509,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3562303,2021-12-01,13:18:20,-2.01328564,105.78668213,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3562304,2021-12-01,13:18:20,-1.97270572,106.00827026,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3562305,2021-12-01,13:18:20,-2.534175635,102.25275039499999,8,snpp,1280,Batangasai,Sarolangun,Jambi,cluster
3562306,2021-12-01,13:18:20,-2.00261784,105.76735687,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3562307,2021-12-01,13:18:20,-2.41528821,102.93595123,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
3562308,2021-12-01,13:18:20,-1.97628343,105.65286255,7,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3562309,2021-12-01,13:18:20,-1.94317818,105.80387115,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3562310,2021-12-01,13:18:20,-2.35923386,102.97525787,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,cluster
3562311,2021-12-01,13:18:20,-1.94321764,105.66916656,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3562312,2021-12-01,13:18:20,-1.927105305,105.542758945,8,snpp,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3562313,2021-12-01,13:18:20,-1.92408669,105.53149414,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3562314,2021-12-01,13:18:20,-1.88425195,105.65998077,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3562315,2021-12-01,13:18:20,-1.94598579,105.25228119,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
3562316,2021-12-01,13:18:20,-1.92244041,105.3405304,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3562317,2021-12-01,13:18:20,-1.11560333,110.58068848,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3562318,2021-12-01,13:18:20,-2.24280858,103.10378265,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3562319,2021-12-01,13:18:20,-2.31657624,102.61229706,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3562320,2021-12-01,13:18:20,-2.25485635,102.99980164,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3562321,2021-12-01,13:18:20,-1.82330513,105.79270935,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3562322,2021-12-01,13:18:20,-2.2396965,102.98180389,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3562323,2021-12-01,13:18:20,-1.85589898,105.44360352,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3562324,2021-12-01,13:18:20,-2.2580204,102.6890564,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3562325,2021-12-01,13:18:20,-1.1292913,109.71115112,8,snpp,1125,Pulaumaya Karimata,Kayong Utara,Kalimantan Barat,cluster
3562326,2021-12-01,13:18:20,-2.19700003,102.56638336,8,snpp,1125,Sarolangun,Sarolangun,Jambi,cluster
3562327,2021-12-01,13:18:20,-2.10041404,103.09429169,8,snpp,1125,Pauh,Sarolangun,Jambi,cluster
3562328,2021-12-01,13:18:20,-1.64260912,105.82791138,8,snpp,1125,Belinyu,Bangka,Kep. Bangka Belitung,cluster
3562329,2021-12-01,13:18:20,-2.27465248,101.65375519,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
3562330,2021-12-01,13:18:20,-1.70741832,105.37729645,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3562331,2021-12-01,13:18:20,-1.66061115,105.4621582,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3562332,2021-12-01,13:18:20,-2.1528399,102.18925476,8,snpp,1125,Bangko,Merangin,Jambi,cluster
3562333,2021-12-01,13:18:20,-2.1750423133333334,101.72246043,8,snpp,1399,Gunung Raya,Kerinci,Jambi,cluster
3562334,2021-12-01,13:18:20,-2.14492059,101.8702774,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
3562335,2021-12-01,13:18:20,-2.18120885,101.5814743,8,snpp,1125,Gunung Raya,Kerinci,Jambi,cluster
3562336,2021-12-01,13:18:20,-1.568539265,105.567859645,8,snpp,1280,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3562337,2021-12-01,13:18:20,-1.57507443,105.49101257,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3562338,2021-12-01,13:18:20,-2.04855919,102.01307678,8,snpp,1125,Sungai Manau,Merangin,Jambi,cluster
3562339,2021-12-01,13:18:20,-1.85060608,103.02616882,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,cluster
3562340,2021-12-01,13:18:20,-0.3192662,112.63903046,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
3562341,2021-12-01,13:18:20,-1.7043438,102.82829285,8,snpp,1125,Maro Sebo Ulu,Batanghari,Jambi,cluster
3562342,2021-12-01,13:18:20,-1.78872585,102.23506927,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
3562343,2021-12-01,13:18:20,-1.62883604,102.9930954,8,snpp,1125,Mersam,Batanghari,Jambi,cluster
3562344,2021-12-01,13:18:20,-1.70836043,102.46749878,8,snpp,1125,Rantau Panjang,Merangin,Jambi,cluster
3562345,2021-12-01,13:18:20,0.29958668,115.40151215,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3562346,2021-12-01,13:18:20,-1.51398337,101.6108551,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3562347,2021-12-01,13:18:20,-1.5216186,101.40879059,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3562348,2021-12-01,13:18:20,-1.45971668,101.59375763,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3562349,2021-12-01,13:18:20,-1.410830555,101.66699219,8,snpp,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3562350,2021-12-01,13:18:20,-1.17738581,103.04972839,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3562351,2021-12-01,13:18:20,-1.12130046,102.58482361,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
3562352,2021-12-01,13:18:20,-1.28628999,101.37113189499999,8,snpp,1280,Sangir,Solok Selatan,Sumatera Barat,cluster
3562353,2021-12-01,13:18:20,-1.28573728,101.36198425,8,snpp,1125,Sangir,Solok Selatan,Sumatera Barat,cluster
3562354,2021-12-01,13:18:20,-1.08283198,102.34074402,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
3562355,2021-12-01,13:18:20,-1.18758786,101.62665558,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3562356,2021-12-01,13:18:20,-1.1649191399999999,101.614448545,8,snpp,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3562357,2021-12-01,13:18:20,-1.1713227,101.50882721,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3562358,2021-12-01,13:18:20,-1.15928638,101.46225739,8,snpp,1125,Koto Baru,Dharmasraya,Sumatera Barat,cluster
3562359,2021-12-01,13:18:20,0.0587694,109.33631897,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,cluster
3562360,2021-12-01,13:18:20,0.060879920000000004,109.27907307999999,8,snpp,1399,Siantan,Pontianak,Kalimantan Barat,cluster
3562361,2021-12-01,13:18:20,-0.94542336,102.57942963,8,snpp,1125,Keritang,Indragiri Hilir,Riau,cluster
3562362,2021-12-01,13:18:20,0.07024084,109.27935791,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,cluster
3562363,2021-12-01,13:18:20,-0.98136806,102.19952393,8,snpp,1125,Tebo Ulu,Tebo,Jambi,cluster
3562364,2021-12-01,13:18:20,0.16964464,109.25131226,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,cluster
3562365,2021-12-01,13:18:20,-0.87297702,102.34740448,8,snpp,1125,Seberida,Indragiri Hulu,Riau,cluster
3562366,2021-12-01,13:18:20,-0.9519276,101.6078186,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3562367,2021-12-01,13:18:20,-0.84233946,101.66721344,8,snpp,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3562368,2021-12-01,13:18:20,-0.5343211299999999,103.300582885,8,snpp,1280,Tanah Merah,Indragiri Hilir,Riau,cluster
3562369,2021-12-01,13:18:20,0.49436638,109.62228394,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3562370,2021-12-01,13:18:20,0.4080472,109.00715637,8,snpp,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3562371,2021-12-01,13:18:20,-0.48422593,102.97264862,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,cluster
3562372,2021-12-01,13:18:20,-0.78501225,100.82962036,8,snpp,1125,Sawah Lunto,Sijunjung,Sumatera Barat,cluster
3562373,2021-12-01,13:18:20,-0.66056478,101.49297333,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3562374,2021-12-01,13:18:20,-0.72180766,100.96225739,8,snpp,1125,Sijunjung,Sijunjung,Sumatera Barat,cluster
3562375,2021-12-01,13:18:20,-0.43950546,102.57159424,8,snpp,1125,Rengat,Indragiri Hulu,Riau,cluster
3562376,2021-12-01,13:18:20,0.96866959,104.83734894,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,cluster
