id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1417189,2020-09-19,00:50:40,-4.607611179999999,104.54389953500001,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
1417190,2020-09-19,00:50:40,-4.90005922,104.86982727,8,snpp,1125,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
1417191,2020-09-19,00:50:40,-8.134000141666666,122.82693863000001,8,snpp,1668,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1417192,2020-09-19,00:50:40,-6.9552865,112.28488159,8,snpp,1125,Laren,Lamongan,Jawa Timur,cluster
1417193,2020-09-19,00:50:40,-6.80049753,110.88974762,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,cluster
1417194,2020-09-19,00:50:40,-6.93488598,110.51937866,8,snpp,1125,Sayung,Demak,Jawa Tengah,cluster
1417195,2020-09-19,00:50:40,-6.56367493,108.16082764,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
1417196,2020-09-19,00:50:40,-7.23764658,112.35108948,8,snpp,1125,Kembang Bahu,Lamongan,Jawa Timur,cluster
1417197,2020-09-19,00:50:40,-6.44525719,107.25058746,8,snpp,1125,Pangkalan,Karawang,Jawa Barat,cluster
1417198,2020-09-19,00:50:40,-7.3015728,112.36089325,8,snpp,1125,Mantup,Lamongan,Jawa Timur,cluster
1417199,2020-09-19,00:50:40,-6.97744608,109.95524597,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
1417200,2020-09-19,00:50:40,-6.95991421,109.40235138,8,snpp,1125,Taman,Pemalang,Jawa Tengah,cluster
1417201,2020-09-19,00:50:40,-7.481287,112.64463043,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
1417202,2020-09-19,00:50:40,-7.3239183400000005,111.1362915,8,snpp,1280,Jenar,Sragen,Jawa Tengah,cluster
1417203,2020-09-19,00:50:40,-7.80120707,114.23549652,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
1417204,2020-09-19,00:50:40,-7.43807507,109.0750885,8,snpp,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
1417205,2020-09-19,00:50:40,-7.8070941,111.38515472,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
1417206,2020-09-19,00:50:40,-8.06989956,112.66233826,8,snpp,1125,Tajinan,Malang,Jawa Timur,cluster
1417207,2020-09-19,00:50:40,-0.22321375,114.78997803,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1417208,2020-09-19,00:50:40,-0.24254669,114.77497864,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
1417209,2020-09-19,00:50:40,-0.70346981,116.90226746,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1417210,2020-09-19,00:50:40,-0.48040938,114.91271972999999,8,snpp,1280,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
