id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
182470,2020-09-22,01:36:18,-6.94158936,112.28710175,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
182471,2020-09-22,01:36:18,-6.94080734,112.28129578,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
182472,2020-09-22,01:36:18,-6.94259977,112.28162384,8,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
182473,2020-09-22,01:36:18,-6.94334078,112.28741455,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
182474,2020-09-22,01:36:18,-7.39954853,112.42082214,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
182475,2020-09-22,01:36:18,-7.39872742,112.41467285,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
182476,2020-09-22,01:36:18,-7.39929056,112.41563416,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
182477,2020-09-22,01:36:18,-7.40007019,112.42177582,8,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
182478,2020-09-22,01:36:18,-7.67952394,111.56409454,8,snpp,1125,Dagangan,Madiun,Jawa Timur,pixel
182479,2020-09-22,01:36:18,-7.68032646,111.56376648,8,snpp,1125,Dagangan,Madiun,Jawa Timur,pixel
