id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
169127,2020-08-02,11:48:34,-4.95107317,122.58968353,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
169128,2020-08-02,11:48:34,-3.05017161,129.82296753,8,snpp,1125,Seram Utara,Maluku Tengah,Maluku,cluster
169129,2020-08-02,11:48:34,-3.5848905233333332,119.58598581666668,8,snpp,1399,Duampanua,Pinrang,Sulawesi Selatan,cluster
169130,2020-08-02,11:48:34,-8.71232891,140.7540741,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
169131,2020-08-02,11:48:34,-8.581823345,140.47618103,8,snpp,1280,Merauke,Merauke,Papua,cluster
169132,2020-08-02,11:48:34,-10.76105309,123.09848022,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
169133,2020-08-02,11:48:34,-8.333992,138.109375,8,snpp,1125,Waan,Merauke,Papua,cluster
169134,2020-08-02,11:48:34,-8.28550434,137.77467346,8,snpp,1125,Waan,Merauke,Papua,cluster
169135,2020-08-02,11:48:34,-8.257052419999999,137.7934379575,8,snpp,1500,Waan,Merauke,Papua,cluster
169136,2020-08-02,11:48:34,-8.24116898,137.78593445,8,snpp,1125,Waan,Merauke,Papua,cluster
169137,2020-08-02,11:48:34,-8.22409439,137.79249573,8,snpp,1125,Waan,Merauke,Papua,cluster
169138,2020-08-02,11:48:34,-8.193287213333333,137.81977844,8,snpp,1399,Waan,Merauke,Papua,cluster
169139,2020-08-02,11:48:34,-10.23664761,123.58687592,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
169140,2020-08-02,11:48:34,-10.156754015,123.89457703,9,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
169141,2020-08-02,11:48:34,-10.05397415,124.05226135,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
169142,2020-08-02,11:48:34,-10.03690863,124.04970550499999,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
169143,2020-08-02,11:48:34,-9.98847008,123.80697632,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
169144,2020-08-02,11:48:34,-9.966351985,123.74871826,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
169145,2020-08-02,11:48:34,-9.76099682,124.06199646,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
169146,2020-08-02,11:48:34,-9.47345829,124.11750031,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
169147,2020-08-02,11:48:34,-9.96393299,120.26105499,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
169148,2020-08-02,11:48:34,-9.925288199999999,120.03989156,9,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169149,2020-08-02,11:48:34,-9.26342678,124.87080383,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
169150,2020-08-02,11:48:34,-9.89359379,120.11230469,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169151,2020-08-02,11:48:34,-9.90041542,119.92922974,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169152,2020-08-02,11:48:34,-9.86563778,120.02722931,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
169153,2020-08-02,11:48:34,-9.25436497,124.56336212,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
169154,2020-08-02,11:48:34,-9.2128706,124.68779755,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
169155,2020-08-02,11:48:34,-9.176260945,124.75157547,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
169156,2020-08-02,11:48:34,-9.81507206,119.89368439,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169157,2020-08-02,11:48:34,-9.06164169,125.11500549,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
169158,2020-08-02,11:48:34,-9.05282879,125.14992523,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
169159,2020-08-02,11:48:34,-9.7471714,119.81240463500001,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169160,2020-08-02,11:48:34,-9.749883650000001,119.79108429,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169161,2020-08-02,11:48:34,-9.75145817,119.78358459,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169162,2020-08-02,11:48:34,-9.68702316,119.97750092,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169163,2020-08-02,11:48:34,-9.70656681,119.80364609,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
169164,2020-08-02,11:48:34,-9.65671444,119.77442932,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169165,2020-08-02,11:48:34,-9.60979939,119.83477783,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169166,2020-08-02,11:48:34,-9.6590271,119.08412933,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
169167,2020-08-02,11:48:34,-9.56503963,119.51535797,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
169168,2020-08-02,11:48:34,-9.5492754,119.55059052,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
169169,2020-08-02,11:48:34,-9.55274868,119.50057983,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
169170,2020-08-02,11:48:34,-9.52517986,119.66955566,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
169171,2020-08-02,11:48:34,-8.20014668,128.92572021,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
169172,2020-08-02,11:48:34,-6.334944725,138.73428345000002,8,snpp,1280,Kopay,Asmat,Papua,cluster
169173,2020-08-02,11:48:34,-8.41753578,124.39492798,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
169174,2020-08-02,11:48:34,-8.41132259,124.4103241,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
169175,2020-08-02,11:48:34,-8.41335964,124.36655426,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
169176,2020-08-02,11:48:34,-8.42588663,124.112644195,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
169177,2020-08-02,11:48:34,-8.4247818,124.07528687,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
169178,2020-08-02,11:48:34,-7.22433615,131.91770935,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
169179,2020-08-02,11:48:34,-8.3483305,124.40854645,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
169180,2020-08-02,11:48:34,-8.285801885000001,124.650268555,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
169181,2020-08-02,11:48:34,-8.27603817,124.54878998,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
169182,2020-08-02,11:48:34,-8.4902792,122.64067841,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
169183,2020-08-02,11:48:34,-8.73377705,120.82536316,7,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
169184,2020-08-02,11:48:34,-8.559319975000001,122.073375705,8,snpp,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
169185,2020-08-02,11:48:34,-8.72467947,120.835128785,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
169186,2020-08-02,11:48:34,-8.69020176,120.91919708,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
169187,2020-08-02,11:48:34,-8.69145012,120.87070465,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
169188,2020-08-02,11:48:34,-8.6835022,120.85245514,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
169189,2020-08-02,11:48:34,-8.633369604999999,120.97489166333332,8,snpp,1668,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
169190,2020-08-02,11:48:34,-8.33110714,123.24699402,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
169191,2020-08-02,11:48:34,-8.34063053,123.1765213,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
169192,2020-08-02,11:48:34,-8.60498543,121.01465301600001,8,snpp,1588,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
169193,2020-08-02,11:48:34,-8.60280323,121.03886414,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
169194,2020-08-02,11:48:34,-8.58224535,120.963230135,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
169195,2020-08-02,11:48:34,-8.57335854,120.95284271,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
169196,2020-08-02,11:48:34,-8.55961609,120.94023132,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
169197,2020-08-02,11:48:34,-8.71581841,118.05897522,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
169198,2020-08-02,11:48:34,-8.656424520000002,118.33390045,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
169199,2020-08-02,11:48:34,-8.457657815000001,119.03652191,9,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
169200,2020-08-02,11:48:34,-8.47094822,118.47408295,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
169201,2020-08-02,11:48:34,-8.43594456,118.65444183,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
169202,2020-08-02,11:48:34,-8.32562828,118.96753693,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
169203,2020-08-02,11:48:34,-8.35422516,118.37423706,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
169204,2020-08-02,11:48:34,-8.3820734,118.15313721,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
169205,2020-08-02,11:48:34,-8.43859577,117.50807571,8,snpp,1280,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
169206,2020-08-02,11:48:34,-8.45571359,117.24036407666665,8,snpp,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
169207,2020-08-02,11:48:34,-8.3596096,118.17365265,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
