id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289721,2021-06-01,12:34:00,-9.941972732543945,120.5235366821289,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
289722,2021-06-01,12:34:00,-8.273839950561523,118.51067352294922,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,pixel
289723,2021-06-01,12:34:00,-3.0089352130889893,119.51530456542969,8,aqua,3000,Pana,Mamasa,Sulawesi Barat,pixel
289724,2021-06-01,12:34:00,-2.6494507789611816,121.71358489990234,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
289725,2021-06-01,12:34:00,-2.65063738822937,121.71920776367188,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
289726,2021-06-01,12:34:00,-2.626755475997925,121.52869415283203,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
289727,2021-06-01,12:34:00,-2.6277518272399902,121.4546127319336,8,aqua,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
289728,2021-06-01,12:34:00,-3.3418166637420654,116.16021728515625,8,aqua,3000,Pulaulaut Utara,Baru,Kalimantan Selatan,pixel
289729,2021-06-01,12:34:00,-2.43320631980896,119.55105590820312,8,aqua,3000,Kalumpang,Mamuju,Sulawesi Barat,pixel
289730,2021-06-01,12:34:00,-3.010720729827881,114.38521575927734,8,aqua,3000,Selat,Kapuas,Kalimantan Tengah,pixel
289731,2021-06-01,12:34:00,-2.623811721801758,115.02473449707031,8,aqua,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
289732,2021-06-01,12:34:00,-1.721496820449829,114.83660888671875,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
