id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557180,2021-10-29,00:07:21,1.16610062,117.68041992,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3557181,2021-10-29,00:07:21,-1.45730448,127.43768311,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3557182,2021-10-29,00:07:21,-2.82837653,122.17327118,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3557183,2021-10-29,00:07:21,-2.86036944,122.16127014,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3557184,2021-10-29,00:07:21,-1.86192477,115.85597992,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3557185,2021-10-29,00:07:21,-1.87629652,115.8870163,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3557186,2021-10-29,00:07:21,-3.870322863333333,122.40434011,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3557187,2021-10-29,00:07:21,-3.901662945,122.42060089,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3557188,2021-10-29,00:07:21,-4.42324352,122.52942657,8,noaa20,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
3557189,2021-10-29,00:07:21,-7.71438551,126.28040314,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3557190,2021-10-29,00:07:21,-7.90386009,125.95761871,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3557191,2021-10-29,00:07:21,-9.81976128,120.36776733,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
