id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
161993,2020-07-25,12:28:00,-10.194995880126953,123.65995025634766,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,cluster
161994,2020-07-25,12:28:00,-9.962281227111816,123.75304412841797,8,aqua,3000,Sulamu,Kupang,Nusa Tenggara Timur,cluster
161995,2020-07-25,12:28:00,-9.928162574768066,123.66497421264648,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
161996,2020-07-25,12:28:00,-9.81378698348999,123.77837753295898,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
161997,2020-07-25,12:28:00,-9.997448921203613,119.99630737304688,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
161998,2020-07-25,12:28:00,-9.866072654724121,120.03970336914062,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
161999,2020-07-25,12:28:00,-9.857122421264648,119.82176208496094,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162000,2020-07-25,12:28:00,-9.74796438217163,120.02365493774414,9,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162001,2020-07-25,12:28:00,-9.6316556930542,120.056884765625,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
162002,2020-07-25,12:28:00,-9.644807815551758,119.96065139770508,8,aqua,3414,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
162003,2020-07-25,12:28:00,-9.681550025939941,119.16578674316406,8,aqua,3000,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
162004,2020-07-25,12:28:00,-9.653841018676758,119.11981964111328,8,aqua,3732,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
162005,2020-07-25,12:28:00,-9.541110515594482,119.82093048095703,8,aqua,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
162006,2020-07-25,12:28:00,-9.589386940002441,119.457763671875,8,aqua,3414,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
162007,2020-07-25,12:28:00,-8.368354797363281,124.14546966552734,8,aqua,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
162008,2020-07-25,12:28:00,-8.447883129119873,122.653076171875,8,aqua,3414,Talibura,Sikka,Nusa Tenggara Timur,cluster
162009,2020-07-25,12:28:00,-8.267218589782715,123.3200454711914,8,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
162010,2020-07-25,12:28:00,-8.583590984344482,120.99028396606445,8,aqua,3414,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
162011,2020-07-25,12:28:00,-8.625341415405273,120.17206573486328,8,aqua,3000,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
162012,2020-07-25,12:28:00,-8.4715576171875,118.62043762207031,9,aqua,3000,Bolo,Bima,Nusa Tenggara Barat,cluster
162013,2020-07-25,12:28:00,-8.360747337341309,118.68104553222656,8,aqua,3000,Donggo,Bima,Nusa Tenggara Barat,cluster
162014,2020-07-25,12:28:00,-8.571912288665771,116.84647750854492,8,aqua,3414,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
162015,2020-07-25,12:28:00,-8.3561692237854,118.2367172241211,8,aqua,3414,Sanggar,Bima,Nusa Tenggara Barat,cluster
162016,2020-07-25,12:28:00,-3.909003257751465,122.42088317871094,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
162017,2020-07-25,12:28:00,1.0940827131271362,110.05871200561523,8,aqua,3414,Siding,Bengkayang,Kalimantan Barat,cluster
162018,2020-07-25,12:28:00,3.9113311767578125,116.95643615722656,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
162019,2020-07-25,12:28:00,4.03603458404541,117.1190185546875,8,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,cluster
162020,2020-07-25,12:28:00,4.041513601938884,116.12313079833984,8,aqua,3732,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
