id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
234426,2020-10-22,08:26:46,-7.791037,129.668212,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
234427,2020-10-22,08:26:46,-7.790765,129.668211,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
234430,2020-10-22,08:26:46,-7.806654,129.740884,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234431,2020-10-22,08:26:46,-7.806926,129.740612,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234432,2020-10-22,08:26:46,-7.806925,129.740884,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234433,2020-10-22,08:26:46,-7.806654,129.741156,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234434,2020-10-22,08:26:46,-7.806925,129.741156,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234440,2020-10-22,08:26:46,-7.805828,129.747684,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234441,2020-10-22,08:26:46,-7.805557,129.747684,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234442,2020-10-22,08:26:46,-7.805285,129.747956,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234443,2020-10-22,08:26:46,-7.805556,129.747956,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234444,2020-10-22,08:26:46,-7.805828,129.747957,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234445,2020-10-22,08:26:46,-7.805284,129.748228,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234446,2020-10-22,08:26:46,-7.805013,129.748227,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234447,2020-10-22,08:26:46,-7.805556,129.748228,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234448,2020-10-22,08:26:46,-7.805827,129.748229,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234458,2020-10-22,08:26:46,-7.807448,129.752313,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234459,2020-10-22,08:26:46,-7.807448,129.752041,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234460,2020-10-22,08:26:46,-7.807447,129.752585,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234461,2020-10-22,08:26:46,-7.807719,129.752585,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234462,2020-10-22,08:26:46,-7.80799,129.752586,7,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234463,2020-10-22,08:26:46,-7.807447,129.752857,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234464,2020-10-22,08:26:46,-7.807176,129.752856,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234465,2020-10-22,08:26:46,-7.807718,129.752857,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234466,2020-10-22,08:26:46,-7.80799,129.752858,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234467,2020-10-22,08:26:46,-7.807447,129.753129,8,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234468,2020-10-22,08:26:46,-7.806904,129.753128,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234469,2020-10-22,08:26:46,-7.807175,129.753129,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234470,2020-10-22,08:26:46,-7.807718,129.75313,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234471,2020-10-22,08:26:46,-7.807989,129.75313,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234475,2020-10-22,08:26:46,-7.807176,129.752584,7,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234479,2020-10-22,08:26:46,-7.807175,129.753401,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234480,2020-10-22,08:26:46,-7.807445,129.753945,7,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234490,2020-10-22,08:26:46,-7.809076,129.752316,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234491,2020-10-22,08:26:46,-7.808801,129.754492,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234492,2020-10-22,08:26:46,-7.808529,129.754491,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234493,2020-10-22,08:26:46,-7.809072,129.754492,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234494,2020-10-22,08:26:46,-7.809343,129.754493,7,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234496,2020-10-22,08:26:46,-7.808529,129.754763,9,landsat8,90,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
234501,2020-10-22,08:26:46,-7.818263,129.607577,9,landsat8,90,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
