id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
326904,2021-08-10,00:07:36,0.89430773,124.0816803,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
326905,2021-08-10,00:07:36,0.25168851,116.76499176,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
326906,2021-08-10,00:07:36,-1.45817924,127.43517303,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
326907,2021-08-10,00:07:36,-1.53211355,127.42137146,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
326908,2021-08-10,00:07:36,-0.6500212,117.10666656,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
326909,2021-08-10,00:07:36,-0.97400504,117.07415771,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
326910,2021-08-10,00:07:36,-1.29089236,114.76257324,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
326911,2021-08-10,00:07:36,-5.31548548,119.47149658,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
326912,2021-08-10,00:07:36,-8.13036537,122.82946014,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
326913,2021-08-10,00:07:36,-8.12981796,122.82589722,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
326914,2021-08-10,00:07:36,-8.13319969,122.82536316,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
326915,2021-08-10,00:07:36,-8.13091087,122.83301544,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
326916,2021-08-10,00:07:36,-8.38868237,120.97999573,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
326917,2021-08-10,00:07:36,-7.39811707,112.74006653,8,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
326918,2021-08-10,00:07:36,-7.76072121,114.21105194,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
326919,2021-08-10,00:07:36,-7.56847191,112.45354462,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
326920,2021-08-10,00:07:36,-8.66635895,118.49812317,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
326921,2021-08-10,00:07:36,-8.39311981,116.57607269,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
326922,2021-08-10,00:07:36,-8.39228058,116.57109833,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
326923,2021-08-10,00:07:36,-8.39619541,116.57049561,8,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
326924,2021-08-10,00:07:36,-8.39707088,116.57569885,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
326925,2021-08-10,00:07:36,-8.40492725,116.57470703,8,noaa20,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
326926,2021-08-10,00:07:36,-7.54097891,110.41637421,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
326927,2021-08-10,00:07:36,-7.53521395,110.41849518,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
326928,2021-08-10,00:07:36,-7.53397274,110.41168213,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
326929,2021-08-10,00:07:36,-7.5368681,110.42760468,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
326930,2021-08-10,00:07:36,-9.86170673,123.74986267,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
326931,2021-08-10,00:07:36,-10.22797871,123.66532898,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
326932,2021-08-10,00:07:36,-10.22496986,123.6641922,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
326933,2021-08-10,00:07:36,-10.19516373,120.52204895,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
