id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
162362,2020-07-26,01:24:17,-1.1891979,103.37212372,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
162363,2020-07-26,01:24:17,-1.20415127,103.38047791,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
162364,2020-07-26,01:24:17,-1.67518938,103.32434845,8,snpp,1125,Pemayung,Batanghari,Jambi,cluster
162365,2020-07-26,01:24:17,-1.77359009,103.10932159,8,snpp,1125,Muara Bulian,Batanghari,Jambi,cluster
162366,2020-07-26,01:24:17,-2.00953341,103.70452881,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
162367,2020-07-26,01:24:17,-3.18096161,104.31168365,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
162368,2020-07-26,01:24:17,-3.67571402,105.58082581,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
162369,2020-07-26,01:24:17,-3.77545404,103.83112335,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
162370,2020-07-26,01:24:17,-3.63557768,102.21141815,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
162371,2020-07-26,01:24:17,-4.213009355,104.659324645,8,snpp,1280,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
162372,2020-07-26,01:24:17,-6.29082108,107.86902618,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
162373,2020-07-26,01:24:17,-6.1907692,106.31498718,8,snpp,1125,Kibin,Serang,Banten,cluster
162374,2020-07-26,01:24:17,-6.54770947,108.09598541,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
162375,2020-07-26,01:24:17,-6.44543076,107.21370697,8,snpp,1125,Pangkalan,Karawang,Jawa Barat,cluster
162376,2020-07-26,01:24:17,-7.2758112,111.80388641,8,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
162377,2020-07-26,01:24:17,-7.29564714,111.75,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
162378,2020-07-26,01:24:17,-7.30592537,111.09137726,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
162379,2020-07-26,01:24:17,-7.325185299999999,111.15480422499999,8,snpp,1280,Mantingan,Ngawi,Jawa Timur,cluster
