id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
328402,2021-08-11,09:43:00,-2.3529434204101562,115.60462188720703,8,terra,3000,Juai,Balangan,Kalimantan Selatan,pixel
328403,2021-08-11,09:43:00,-2.556453227996826,114.79695892333984,8,terra,3000,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
328404,2021-08-11,09:43:00,-2.8902018070220947,115.38076782226562,8,terra,3000,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
328405,2021-08-11,09:43:00,-7.315164566040039,112.46231079101562,8,terra,3000,Dawarblandong,Mojokerto,Jawa Timur,pixel
328406,2021-08-11,09:43:00,-7.336983680725098,112.4246597290039,8,terra,3000,Dawarblandong,Mojokerto,Jawa Timur,pixel
328407,2021-08-11,09:43:00,-8.203415870666504,118.01781463623047,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
328408,2021-08-11,09:43:00,-8.201361656188965,118.00286865234375,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
328409,2021-08-11,09:43:00,-8.20085620880127,118.0130386352539,8,terra,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
328410,2021-08-11,09:43:00,-6.971756458282471,109.49085998535156,8,terra,3000,Bodeh,Pemalang,Jawa Tengah,pixel
328411,2021-08-11,09:43:00,-6.969839096069336,109.47819519042969,8,terra,3000,Bodeh,Pemalang,Jawa Tengah,pixel
328412,2021-08-11,09:43:00,-6.966153621673584,109.48563385009766,8,terra,3000,Bodeh,Pemalang,Jawa Tengah,pixel
328413,2021-08-11,09:43:00,-8.315596580505371,118.1944580078125,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
328414,2021-08-11,09:43:00,-8.3201322555542,118.20033264160156,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
328415,2021-08-11,09:43:00,-7.765368938446045,114.15209197998047,8,terra,3000,Arjasa,Situbondo,Jawa Timur,pixel
328416,2021-08-11,09:43:00,-7.816667556762695,114.3151626586914,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,pixel
328417,2021-08-11,09:43:00,-8.378205299377441,116.58099365234375,8,terra,3000,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328418,2021-08-11,09:43:00,-8.381991386413574,116.58660888671875,8,terra,3000,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328419,2021-08-11,09:43:00,-8.390238761901855,116.59217834472656,8,terra,3000,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
328420,2021-08-11,09:43:00,-7.546062469482422,110.44609069824219,8,terra,3000,Pakem,Sleman,Di Yogyakarta,pixel
328421,2021-08-11,09:43:00,-7.5441741943359375,110.43362426757812,8,terra,3000,Srumbung,Magelang,Jawa Tengah,pixel
328422,2021-08-11,09:43:00,-8.17722225189209,113.18406677246094,8,terra,3000,Tempeh,Lumajang,Jawa Timur,pixel
328423,2021-08-11,09:43:00,-9.745187759399414,119.81773376464844,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
