id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562446,2021-12-02,13:25:00,-4.398776054382324,104.99934387207031,8,aqua,3000,Negeri Besar,Way Kanan,Lampung,cluster
3562447,2021-12-02,13:25:00,-4.073075294494629,103.92227172851562,8,aqua,3000,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
3562448,2021-12-02,13:25:00,-3.25872540473938,104.98700714111328,8,aqua,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3562449,2021-12-02,13:25:00,-2.886644124984741,106.50069427490234,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3562450,2021-12-02,13:25:00,-2.8455848693847656,106.40348815917969,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3562451,2021-12-02,13:25:00,-3.2314141988754272,103.66015243530273,8,aqua,3414,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3562452,2021-12-02,13:25:00,-3.0510826110839844,103.92747497558594,8,aqua,3000,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3562453,2021-12-02,13:25:00,-3.098928451538086,103.51660919189453,8,aqua,3000,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
3562454,2021-12-02,13:25:00,-2.700535774230957,105.941650390625,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3562455,2021-12-02,13:25:00,-2.475355625152588,106.16432189941406,8,aqua,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3562456,2021-12-02,13:25:00,-2.4773619174957275,105.95748138427734,8,aqua,3414,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
