id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1968490,2020-10-09,11:17:00,-9.010676383972168,140.9476318359375,8,aqua,3000,Naukenjerai,Merauke,Papua,cluster
1968491,2020-10-09,11:17:00,-8.668785095214844,140.95555114746094,8,aqua,3000,Sota,Merauke,Papua,cluster
1968492,2020-10-09,11:17:00,-8.674005508422852,140.9193115234375,8,aqua,3000,Sota,Merauke,Papua,cluster
1968493,2020-10-09,11:17:00,-8.67811918258667,140.7952880859375,8,aqua,3414,Naukenjerai,Merauke,Papua,cluster
1968494,2020-10-09,11:17:00,-8.679588317871094,140.6895751953125,9,aqua,3000,Naukenjerai,Merauke,Papua,cluster
1968495,2020-10-09,11:17:00,-8.614689826965332,141.0123748779297,8,aqua,3000,Sota,Merauke,Papua,cluster
1968496,2020-10-09,11:17:00,-8.608325004577637,140.93167114257812,8,aqua,3000,Sota,Merauke,Papua,cluster
1968497,2020-10-09,11:17:00,-8.585149765014648,140.96524047851562,8,aqua,3000,Sota,Merauke,Papua,cluster
1968498,2020-10-09,11:17:00,-8.568490982055664,140.95350646972656,8,aqua,3000,Sota,Merauke,Papua,cluster
1968499,2020-10-09,11:17:00,-8.58283805847168,140.8539581298828,8,aqua,3000,Sota,Merauke,Papua,cluster
1968500,2020-10-09,11:17:00,-8.558372497558594,140.8965301513672,8,aqua,3000,Sota,Merauke,Papua,cluster
1968501,2020-10-09,11:17:00,-8.475232124328613,140.76683044433594,8,aqua,3000,Sota,Merauke,Papua,cluster
1968502,2020-10-09,11:17:00,-8.44421672821045,140.7289581298828,8,aqua,3000,Sota,Merauke,Papua,cluster
1968503,2020-10-09,11:17:00,-8.151019096374512,140.9067840576172,8,aqua,3000,Sota,Merauke,Papua,cluster
1968504,2020-10-09,11:17:00,-8.21769094467163,140.3460235595703,8,aqua,3414,Kurik,Merauke,Papua,cluster
1968505,2020-10-09,11:17:00,-8.144776344299316,140.82264709472656,8,aqua,3000,Sota,Merauke,Papua,cluster
1968506,2020-10-09,11:17:00,-8.122750918070475,140.911865234375,8,aqua,3732,Jagebob,Merauke,Papua,cluster
1968507,2020-10-09,11:17:00,-8.138402938842773,140.80323791503906,8,aqua,3000,Jagebob,Merauke,Papua,cluster
1968508,2020-10-09,11:17:00,-8.147500991821289,140.74002075195312,8,aqua,3000,Jagebob,Merauke,Papua,cluster
1968509,2020-10-09,11:17:00,-8.024245262145996,140.5072479248047,8,aqua,3000,Tanahmiring,Merauke,Papua,cluster
1968510,2020-10-09,11:17:00,-8.158117294311523,139.3717803955078,8,aqua,3000,Okaba,Merauke,Papua,cluster
1968511,2020-10-09,11:17:00,-8.082058906555176,139.78038024902344,8,aqua,3000,Okaba,Merauke,Papua,cluster
1968512,2020-10-09,11:17:00,-8.119964122772217,139.5116729736328,8,aqua,3414,Okaba,Merauke,Papua,cluster
1968513,2020-10-09,11:17:00,-8.098685264587402,139.53195190429688,8,aqua,3000,Okaba,Merauke,Papua,cluster
1968514,2020-10-09,11:17:00,-7.898401737213135,140.49234008789062,8,aqua,3000,Animha,Merauke,Papua,cluster
1968515,2020-10-09,11:17:00,-7.893057346343994,139.62042236328125,9,aqua,3000,Okaba,Merauke,Papua,cluster
1968516,2020-10-09,11:17:00,-7.850614070892334,139.59913635253906,7,aqua,3000,Ngguti,Merauke,Papua,cluster
1968517,2020-10-09,11:17:00,-7.780619382858276,139.69842529296875,8,aqua,3414,Ngguti,Merauke,Papua,cluster
1968518,2020-10-09,11:17:00,-7.675754547119141,139.0101318359375,9,aqua,3000,Kimaam,Merauke,Papua,cluster
1968519,2020-10-09,11:17:00,-7.575170993804932,139.00900268554688,8,aqua,3000,Kimaam,Merauke,Papua,cluster
1968520,2020-10-09,11:17:00,-7.469695806503296,139.00174713134766,9,aqua,3414,Ilwayab,Merauke,Papua,cluster
1968521,2020-10-09,11:17:00,-7.481614112854004,138.81663513183594,8,aqua,3000,Tabonji,Merauke,Papua,cluster
1968522,2020-10-09,11:17:00,-7.537766933441162,138.4127960205078,9,aqua,3000,Tabonji,Merauke,Papua,cluster
1968523,2020-10-09,11:17:00,-7.18449068069458,140.59102630615234,8,aqua,3414,Ulilin,Merauke,Papua,cluster
1968524,2020-10-09,11:17:00,-7.438706874847412,138.8046875,8,aqua,3000,Tabonji,Merauke,Papua,cluster
1968525,2020-10-09,11:17:00,-7.473964214324951,138.4874725341797,8,aqua,3000,Tabonji,Merauke,Papua,cluster
1968526,2020-10-09,11:17:00,-7.292960166931152,139.63900756835938,8,aqua,3000,Edera,Mappi,Papua,cluster
1968527,2020-10-09,11:17:00,-7.420804023742676,138.529296875,8,aqua,3000,Tabonji,Merauke,Papua,cluster
1968528,2020-10-09,11:17:00,-7.282598972320557,139.45254516601562,8,aqua,3000,Edera,Mappi,Papua,cluster
1968529,2020-10-09,11:17:00,-7.137412071228027,139.6320037841797,8,aqua,3000,Edera,Mappi,Papua,cluster
1968530,2020-10-09,11:17:00,-7.051364421844482,139.5854949951172,8,aqua,3000,Edera,Mappi,Papua,cluster
1968531,2020-10-09,11:17:00,-7.019930839538574,139.61318969726562,8,aqua,3414,Syahame,Mappi,Papua,cluster
1968532,2020-10-09,11:17:00,-7.001334190368652,139.61509704589844,8,aqua,3000,Syahame,Mappi,Papua,cluster
1968533,2020-10-09,11:17:00,-7.006391525268555,139.47130330403647,8,aqua,3732,Bamgi,Mappi,Papua,cluster
1968534,2020-10-09,11:17:00,-6.953597068786621,139.5010528564453,8,aqua,3000,Bamgi,Mappi,Papua,cluster
1968535,2020-10-09,11:17:00,-6.918497244517009,139.51138305664062,8,aqua,3732,Bamgi,Mappi,Papua,cluster
1968536,2020-10-09,11:17:00,-6.638346989949544,139.36407979329428,8,aqua,3732,Obaa,Mappi,Papua,cluster
1968537,2020-10-09,11:17:00,-6.6336822509765625,139.0305633544922,8,aqua,3000,Nambionan Bapai,Mappi,Papua,cluster
1968538,2020-10-09,11:17:00,-6.525674819946289,139.33448791503906,9,aqua,3000,Obaa,Mappi,Papua,cluster
1968539,2020-10-09,11:17:00,-6.458179950714111,139.10077667236328,8,aqua,3414,Nambionan Bapai,Mappi,Papua,cluster
1968540,2020-10-09,11:17:00,-6.333092212677002,138.68402862548828,8,aqua,3414,Kopay,Asmat,Papua,cluster
1968541,2020-10-09,11:17:00,-3.477222204208374,139.47933959960938,8,aqua,3000,Benawa,Yalimo,Papua,cluster
1968542,2020-10-09,11:17:00,-3.208488941192627,137.3614959716797,8,aqua,3000,Doufo,Puncak Jaya,Papua,cluster
1968543,2020-10-09,11:17:00,-3.1638193130493164,137.2274627685547,8,aqua,3000,Doufo,Puncak Jaya,Papua,cluster
1968544,2020-10-09,11:17:00,-3.180286407470703,137.04522705078125,8,aqua,3000,Doufo,Puncak Jaya,Papua,cluster
1968545,2020-10-09,11:17:00,-2.6407153606414795,140.6225128173828,8,aqua,3000,Heram,Jayapura,Papua,cluster
