id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86412,2020-07-20,00:44:08,1.89605939,117.23992157,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
86413,2020-07-20,00:44:08,1.86537266,117.24768066,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
86414,2020-07-20,00:44:08,0.82754052,117.52871704,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
86415,2020-07-20,00:44:08,0.68082643,117.56324005,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
86416,2020-07-20,00:44:08,0.67189652,117.463062285,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
86417,2020-07-20,00:44:08,0.19411706,117.34767532500001,8,noaa20,1280,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
86418,2020-07-20,00:44:08,0.1394342,117.36238861,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
86419,2020-07-20,00:44:08,-0.72057831,117.07038116,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
86420,2020-07-20,00:44:08,-2.8290991790000004,122.165055848,8,noaa20,1935,Bahodopi,Morowali,Sulawesi Tengah,cluster
86421,2020-07-20,00:44:08,-1.85428882,115.856620785,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
86422,2020-07-20,00:44:08,-2.0617524400000002,115.570728305,8,noaa20,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
86423,2020-07-20,00:44:08,-2.90011144,115.24930573,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
86424,2020-07-20,00:44:08,-1.1873883,103.37142181,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
86425,2020-07-20,00:44:08,-1.20069695,103.38137817,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
86426,2020-07-20,00:44:08,-3.3830483,104.34687042,8,noaa20,1125,Lembak,Prabumulih,Sumatera Selatan,cluster
86427,2020-07-20,00:44:08,-3.74122715,103.75789642,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
86428,2020-07-20,00:44:08,-6.81645346,111.88417816,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
86429,2020-07-20,00:44:08,-6.54782963,108.09412384,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
86430,2020-07-20,00:44:08,-6.55781889,108.13101959,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
86431,2020-07-20,00:44:08,-7.42758894,112.42247009,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,cluster
86432,2020-07-20,00:44:08,-7.72303677,113.91004944,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
86433,2020-07-20,00:44:08,-8.48822975,118.542099,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
86434,2020-07-20,00:44:08,-7.528429985000001,112.015979765,8,noaa20,1280,Gondang,Nganjuk,Jawa Timur,cluster
86435,2020-07-20,00:44:08,-8.461912155,118.13344955,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
86436,2020-07-20,00:44:08,-7.68466187,112.24310303,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,cluster
86437,2020-07-20,00:44:08,-7.56323767,110.98019409,8,noaa20,1125,Mojogedang,Karanganyar,Jawa Tengah,cluster
86438,2020-07-20,00:44:08,-7.79573727,112.08374786,8,noaa20,1125,Pagu,Kediri,Jawa Timur,cluster
86439,2020-07-20,00:44:08,-7.91796017,110.14962769,8,noaa20,1125,Panjatan,Kulonprogo,Di Yogyakarta,cluster
