id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3353868,2021-07-26,10:21:22,-1.989218,101.007126,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3353869,2021-07-26,10:21:22,-2.0541505,101.032009,9,landsat8,120,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3353870,2021-07-26,10:21:22,-0.8355375,101.344815,9,landsat8,102,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3353871,2021-07-26,10:21:22,-0.733705,101.345567,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3353872,2021-07-26,10:21:22,-0.8208865000000001,101.35693,8,landsat8,102,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3353873,2021-07-26,10:21:22,-0.860057,101.382277,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3353874,2021-07-26,10:21:22,-2.109902,101.402485,7,landsat8,90,Sungai Penuh,Sungai Penuh,Jambi,cluster
3353875,2021-07-26,10:21:22,-0.7691036666666667,101.41257466666667,9,landsat8,111,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3353876,2021-07-26,10:21:22,-0.790616,101.413216,9,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3353877,2021-07-26,10:21:22,-0.792229,101.437461,7,landsat8,90,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3353878,2021-07-26,10:21:22,-0.855942,101.456896,7,landsat8,90,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3353879,2021-07-26,10:21:22,-2.083661,101.534783,9,landsat8,90,Danau Kerinci,Kerinci,Jambi,cluster
3353880,2021-07-26,10:21:22,-2.124358333333333,101.57365933333334,8,landsat8,111,Gunung Raya,Kerinci,Jambi,cluster
3353881,2021-07-26,10:21:22,-0.8370815,101.6838175,8,landsat8,102,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3353882,2021-07-26,10:21:22,-1.551464,101.69623,8,landsat8,90,Tanah Tumbuh,Bungo,Jambi,cluster
3353883,2021-07-26,10:21:22,-0.678125,101.823894,9,landsat8,90,Peranap,Indragiri Hulu,Riau,cluster
3353884,2021-07-26,10:21:22,-1.2239516666666665,101.87299733333333,9,landsat8,111,Tanah Tumbuh,Bungo,Jambi,cluster
3353885,2021-07-26,10:21:22,-0.5643575000000001,101.917003,9,landsat8,102,Peranap,Indragiri Hulu,Riau,cluster
3353886,2021-07-26,10:21:22,-1.204198,101.925313,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,cluster
3353887,2021-07-26,10:21:22,-1.219622,101.949298,7,landsat8,90,Tanah Tumbuh,Bungo,Jambi,cluster
3353888,2021-07-26,10:21:22,-1.6574765,101.973833,9,landsat8,102,Rantau Pandan,Bungo,Jambi,cluster
3353889,2021-07-26,10:21:22,-2.162811,101.992216,7,landsat8,90,Sungai Manau,Merangin,Jambi,cluster
3353890,2021-07-26,10:21:22,-1.260764,101.999703,7,landsat8,90,Tebo Ulu,Tebo,Jambi,cluster
3353891,2021-07-26,10:21:22,-2.3233065,102.0378095,8,landsat8,120,Muara Siau,Merangin,Jambi,cluster
3353892,2021-07-26,10:21:22,-2.266998,102.07056,7,landsat8,90,Muara Siau,Merangin,Jambi,cluster
3353893,2021-07-26,10:21:22,-2.2716325,102.120682,8,landsat8,120,Muara Siau,Merangin,Jambi,cluster
3353894,2021-07-26,10:21:22,-1.376335,102.127217,9,landsat8,90,Muara Bungo,Bungo,Jambi,cluster
3353895,2021-07-26,10:21:22,-2.1137,102.154296,8,landsat8,90,Bangko,Merangin,Jambi,cluster
3353896,2021-07-26,10:21:22,-1.9406465000000002,102.16406125,9,landsat8,120,Rantau Panjang,Merangin,Jambi,cluster
3353897,2021-07-26,10:21:22,-2.0948735000000003,102.216616,7,landsat8,102,Bangko,Merangin,Jambi,cluster
3353898,2021-07-26,10:21:22,-2.02087,102.228722,7,landsat8,90,Bangko,Merangin,Jambi,cluster
3353899,2021-07-26,10:21:22,-0.901954,102.252428,7,landsat8,90,Seberida,Indragiri Hulu,Riau,cluster
3353900,2021-07-26,10:21:22,-1.6023096666666667,102.27312833333333,9,landsat8,111,Muara Bungo,Bungo,Jambi,cluster
3353901,2021-07-26,10:21:22,-1.9448905,102.2823045,7,landsat8,102,Rantau Panjang,Merangin,Jambi,cluster
3353902,2021-07-26,10:21:22,-1.5236524999999999,102.2924825,9,landsat8,102,Muara Bungo,Bungo,Jambi,cluster
3353903,2021-07-26,10:21:22,-2.1188295000000004,102.3557795,9,landsat8,102,Bangko,Merangin,Jambi,cluster
3353904,2021-07-26,10:21:22,-1.6502890000000001,102.55047075,9,landsat8,120,Tebo Tengah,Tebo,Jambi,cluster
3353905,2021-07-26,10:21:22,-2.2280335,102.579278,9,landsat8,120,Sarolangun,Sarolangun,Jambi,cluster
3353906,2021-07-26,10:21:22,-2.177241,102.580234,7,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
3353907,2021-07-26,10:21:22,-2.404925,102.628736,7,landsat8,90,Limun,Sarolangun,Jambi,cluster
3353908,2021-07-26,10:21:22,-2.244456,102.63846766666667,9,landsat8,133,Sarolangun,Sarolangun,Jambi,cluster
3353909,2021-07-26,10:21:22,-1.5362844999999998,102.76209349999999,9,landsat8,102,Tebo Tengah,Tebo,Jambi,cluster
3353911,2021-07-26,10:21:22,-2.2489705,101.080397,8,landsat8,102,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3353912,2021-07-26,10:21:22,-2.343593,101.106015,9,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3353913,2021-07-26,10:21:22,-2.5533129999999997,101.17906666666666,9,landsat8,111,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3353915,2021-07-26,10:21:22,-3.0094885,101.478741,8,landsat8,102,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3353916,2021-07-26,10:21:22,-2.764559,101.5134,7,landsat8,90,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3353917,2021-07-26,10:21:22,-2.835165,101.5266295,9,landsat8,120,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3353919,2021-07-26,10:21:22,-3.178585,101.833956,7,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,cluster
3353920,2021-07-26,10:21:22,-2.6022255000000003,101.91203949999999,9,landsat8,102,Jangkat,Merangin,Jambi,cluster
3353922,2021-07-26,10:21:22,-2.584817,101.996089,9,landsat8,90,Jangkat,Merangin,Jambi,cluster
3353924,2021-07-26,10:21:22,-3.4920465,102.1029745,8,landsat8,102,Lais,Bengkulu Utara,Bengkulu,cluster
3353925,2021-07-26,10:21:22,-2.428718,102.105942,7,landsat8,90,Jangkat,Merangin,Jambi,cluster
3353927,2021-07-26,10:21:22,-3.602177,102.267329,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3353928,2021-07-26,10:21:22,-3.77801,102.273907,9,landsat8,90,Muara Bangka Hulu,Bengkulu,Bengkulu,cluster
3353929,2021-07-26,10:21:22,-3.758947,102.29919,8,landsat8,90,Muara Bangka Hulu,Bengkulu,Bengkulu,cluster
3353930,2021-07-26,10:21:22,-3.815843,102.300485,9,landsat8,90,Gading Cempaka,Bengkulu,Bengkulu,cluster
