id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3362637,2021-08-11,09:43:00,-2.3529434204101562,115.60462188720703,8,terra,3000,Juai,Balangan,Kalimantan Selatan,cluster
3362638,2021-08-11,09:43:00,-2.556453227996826,114.79695892333984,8,terra,3000,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3362639,2021-08-11,09:43:00,-2.8902018070220947,115.38076782226562,8,terra,3000,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3362640,2021-08-11,09:43:00,-7.315164566040039,112.46231079101562,8,terra,3000,Dawarblandong,Mojokerto,Jawa Timur,cluster
3362641,2021-08-11,09:43:00,-7.336983680725098,112.4246597290039,8,terra,3000,Dawarblandong,Mojokerto,Jawa Timur,cluster
3362642,2021-08-11,09:43:00,-8.20187791188558,118.01124064127605,8,terra,3732,Tambora,Bima,Nusa Tenggara Barat,cluster
3362643,2021-08-11,09:43:00,-6.969249725341797,109.48489634195964,8,terra,3732,Bodeh,Pemalang,Jawa Tengah,cluster
3362644,2021-08-11,09:43:00,-8.317864418029785,118.19739532470703,8,terra,3414,Sanggar,Bima,Nusa Tenggara Barat,cluster
3362645,2021-08-11,09:43:00,-7.765368938446045,114.15209197998047,8,terra,3000,Arjasa,Situbondo,Jawa Timur,cluster
3362646,2021-08-11,09:43:00,-7.816667556762695,114.3151626586914,8,terra,3000,Banyuputih,Situbondo,Jawa Timur,cluster
3362647,2021-08-11,09:43:00,-8.383478482564291,116.58659362792969,8,terra,3732,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3362648,2021-08-11,09:43:00,-7.54511833190918,110.43985748291016,8,terra,3414,Pakem,Sleman,Di Yogyakarta,cluster
3362649,2021-08-11,09:43:00,-8.17722225189209,113.18406677246094,8,terra,3000,Tempeh,Lumajang,Jawa Timur,cluster
3362650,2021-08-11,09:43:00,-9.745187759399414,119.81773376464844,8,terra,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
