id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295706,2021-06-26,01:42:24,-2.17265725,103.98651886,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
295707,2021-06-26,01:42:24,-3.11486554,103.83334351,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
295708,2021-06-26,01:42:24,-3.66172194,104.01915741,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
295709,2021-06-26,01:42:24,-3.68135595,103.71225739,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
295710,2021-06-26,01:42:24,-6.2163682,107.32706451,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
295711,2021-06-26,01:42:24,-6.21587515,107.32364655,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
295712,2021-06-26,01:42:24,-6.21715498,107.32398224,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
295713,2021-06-26,01:42:24,-6.21762276,107.32740784,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
295714,2021-06-26,01:42:24,-6.28509998,107.86479187,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
295715,2021-06-26,01:42:24,-7.54340935,110.44254303,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
295716,2021-06-26,01:42:24,-7.54389715,110.44626617,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
295717,2021-06-26,01:42:24,2.63984346,100.18438721,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
295718,2021-06-26,01:42:24,2.58679152,100.1798172,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
295719,2021-06-26,01:42:24,2.32515025,99.73303986,8,snpp,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,pixel
295720,2021-06-26,01:42:24,1.16253006,101.27887726,8,snpp,1125,Pinggir,Bengkalis,Riau,pixel
