id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3379733,2021-09-10,01:16:46,-6.050729275,106.66363144,8,snpp,1280,Teluknaga,Tangerang,Banten,cluster
3379734,2021-09-10,01:16:46,-6.09767532,106.67327881,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3379735,2021-09-10,01:16:46,-6.21831226,107.32639313,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3379736,2021-09-10,01:16:46,-6.08847499,106.426914215,8,snpp,1280,Kronjo,Tangerang,Banten,cluster
3379737,2021-09-10,01:16:46,-6.26631784,107.32751465,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3379738,2021-09-10,01:16:46,-6.103068114999999,105.42205429,8,snpp,1280,Penengahan,Lampung Selatan,Lampung,cluster
3379739,2021-09-10,01:16:46,-6.37537909,106.34371948,8,snpp,1125,Maja,Lebak,Banten,cluster
3379740,2021-09-10,01:16:46,-7.543915906666666,110.44555918333333,8,snpp,1399,Pakem,Sleman,Di Yogyakarta,cluster
3379741,2021-09-10,01:16:46,-1.0447861550000002,102.88873291,8,snpp,1280,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
3379742,2021-09-10,01:16:46,-1.87578464,103.56189728,8,snpp,1125,Mestong,Muaro Jambi,Jambi,cluster
3379743,2021-09-10,01:16:46,-3.64314604,114.72576904,8,snpp,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3379744,2021-09-10,01:16:46,-2.22365975,103.79780579,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3379745,2021-09-10,01:16:46,-2.68666744,103.50040436,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3379746,2021-09-10,01:16:46,-3.3615030050000003,104.006073,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
