id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070983,2020-10-29,12:37:31,-10.82189465,122.90163422,8,snpp,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
2070984,2020-10-29,12:37:31,-10.27448368,123.70092773,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2070985,2020-10-29,12:37:31,-10.19408989,124.00066376,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2070986,2020-10-29,12:37:31,-10.19912338,123.83737946,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2070987,2020-10-29,12:37:31,-10.17433071,123.95077515,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2070988,2020-10-29,12:37:31,-10.16500378,123.94976807,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2070989,2020-10-29,12:37:31,-10.13694191,124.01208496,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2070990,2020-10-29,12:37:31,-10.05505085,123.85562134,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
2070991,2020-10-29,12:37:31,-9.96728659,123.941616055,8,snpp,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2070992,2020-10-29,12:37:31,-9.96672344,123.93132019,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2070993,2020-10-29,12:37:31,-9.82935619,124.64750671,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070994,2020-10-29,12:37:31,-9.74585629,124.62567902,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070995,2020-10-29,12:37:31,-9.76629162,124.3996048,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070996,2020-10-29,12:37:31,-9.68632126,124.72812653,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070997,2020-10-29,12:37:31,-9.773541453333333,124.23945617666668,8,snpp,1399,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070998,2020-10-29,12:37:31,-9.67631054,124.67694855,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070999,2020-10-29,12:37:31,-9.68164349,124.77938843,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071000,2020-10-29,12:37:31,-9.67066002,124.63980865,8,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071001,2020-10-29,12:37:31,-9.43680859,124.9781189,8,snpp,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2071002,2020-10-29,12:37:31,-9.51606035,124.50169754,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2071003,2020-10-29,12:37:31,-9.40317726,125.02080536,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2071004,2020-10-29,12:37:31,-10.10973644,120.76824951,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2071005,2020-10-29,12:37:31,-10.16578388,120.37641144,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2071006,2020-10-29,12:37:31,-10.15267372,120.3872757,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2071007,2020-10-29,12:37:31,-10.14313507,120.37621307,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2071008,2020-10-29,12:37:31,-10.09185505,120.5957489,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2071009,2020-10-29,12:37:31,-10.12309837,120.33714294,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2071010,2020-10-29,12:37:31,-9.37902069,124.57710266,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2071011,2020-10-29,12:37:31,-9.99178505,120.71146393,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2071012,2020-10-29,12:37:31,-9.92032433,120.50898743,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2071013,2020-10-29,12:37:31,-8.342696506666668,125.01289622,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2071014,2020-10-29,12:37:31,-8.304689410000002,125.10076904499999,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2071015,2020-10-29,12:37:31,-8.50804901,123.55838013,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
2071016,2020-10-29,12:37:31,-8.624173165,122.38606262,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
2071017,2020-10-29,12:37:31,-8.52265358,122.93056488,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
2071018,2020-10-29,12:37:31,-8.34603786,123.71935272,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2071019,2020-10-29,12:37:31,-8.4387188,122.84123993,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
2071020,2020-10-29,12:37:31,-7.59865952,127.4205246,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2071021,2020-10-29,12:37:31,-8.26158524,123.73339844,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2071022,2020-10-29,12:37:31,-8.788960646,118.89394683999998,8,snpp,1588,Langgudu,Bima,Nusa Tenggara Barat,cluster
2071023,2020-10-29,12:37:31,-8.594285015,118.89535141,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
2071024,2020-10-29,12:37:31,-8.54324913,118.95770264,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2071025,2020-10-29,12:37:31,-8.71724987,117.75643921,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2071026,2020-10-29,12:37:31,-8.40534687,118.68584442,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
2071027,2020-10-29,12:37:31,-8.49429417,117.62129211,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2071028,2020-10-29,12:37:31,-8.25564893,119.05029296666667,8,snpp,1399,Wera,Bima,Nusa Tenggara Barat,cluster
2071029,2020-10-29,12:37:31,-8.47485638,117.62506104,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2071030,2020-10-29,12:37:31,-8.33125687,118.0610733,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2071031,2020-10-29,12:37:31,-8.13979435,117.79013824,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2071032,2020-10-29,12:37:31,-8.16335583,117.59461212,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2071033,2020-10-29,12:37:31,-8.26928902,116.53527832,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2071034,2020-10-29,12:37:31,-7.97090244,114.30700684,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
2071035,2020-10-29,12:37:31,-1.45517242,121.82720566,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2071036,2020-10-29,12:37:31,-1.43566549,121.7279892,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2071037,2020-10-29,12:37:31,-1.37758207,121.68057251,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2071038,2020-10-29,12:37:31,-0.96209008,123.22942352,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2071039,2020-10-29,12:37:31,-2.16468191,115.16850281,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
2071040,2020-10-29,12:37:31,-2.09003496,115.50675201,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
2071041,2020-10-29,12:37:31,-2.02353573,115.90118408000001,8,snpp,1280,Muara Samu,Paser,Kalimantan Timur,cluster
2071042,2020-10-29,12:37:31,-2.0268743,115.42999268,8,snpp,1125,Tanjung,Tabalong,Kalimantan Selatan,cluster
2071043,2020-10-29,12:37:31,-1.81983626,115.30247498,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
2071044,2020-10-29,12:37:31,-1.78898466,115.46073151,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
2071045,2020-10-29,12:37:31,-1.74776542,115.5139389,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
2071046,2020-10-29,12:37:31,-0.89114356,116.93760681,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
2071047,2020-10-29,12:37:31,-0.88245451,116.92475128,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
2071048,2020-10-29,12:37:31,-2.49021339,105.99458313,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
2071049,2020-10-29,12:37:31,-1.14220238,114.701648715,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2071050,2020-10-29,12:37:31,-0.96287501,115.20372009,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2071051,2020-10-29,12:37:31,-0.95692325,115.22053528,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2071052,2020-10-29,12:37:31,-0.9511231200000001,115.20534134,8,snpp,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2071053,2020-10-29,12:37:31,-0.917167055,115.23017501999999,8,snpp,1500,Lahei,Barito Utara,Kalimantan Tengah,cluster
2071054,2020-10-29,12:37:31,-0.905539095,115.26209259000001,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2071055,2020-10-29,12:37:31,-0.90063271,115.238349915,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2071056,2020-10-29,12:37:31,-0.8954436942857142,115.22771998714288,8,snpp,1742,Lahei,Barito Utara,Kalimantan Tengah,cluster
2071057,2020-10-29,12:37:31,-0.90071636,115.21534729,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2071058,2020-10-29,12:37:31,-2.30074072,105.90526581,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2071059,2020-10-29,12:37:31,-0.89773798,115.19013214,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2071060,2020-10-29,12:37:31,-2.26740456,105.90744781,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
2071061,2020-10-29,12:37:31,-2.719814936666667,102.57740783333334,8,snpp,1399,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
2071062,2020-10-29,12:37:31,-1.10518408,112.19216156,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
2071063,2020-10-29,12:37:31,-0.3672438966666666,114.92599741333333,8,snpp,1399,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2071064,2020-10-29,12:37:31,-0.35812211,114.97877502,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2071065,2020-10-29,12:37:31,-0.26274022,115.30028534,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
2071066,2020-10-29,12:37:31,-0.067747055,115.7950058,8,snpp,1280,Mookmanaarbulant,Kutai Barat,Kalimantan Timur,cluster
2071067,2020-10-29,12:37:31,-0.32217613,112.65291595,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
2071068,2020-10-29,12:37:31,-0.3046326433333333,112.66806030333333,7,snpp,1399,Serawai,Sintang,Kalimantan Barat,cluster
2071069,2020-10-29,12:37:31,-0.21390305,109.77025604,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
2071070,2020-10-29,12:37:31,0.22491714,111.28222656,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
2071071,2020-10-29,12:37:31,0.23839603,111.29740143,7,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
2071072,2020-10-29,12:37:31,0.24712092,109.70180511,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
2071073,2020-10-29,12:37:31,0.57434916,111.59024048,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
2071074,2020-10-29,12:37:31,-7.7403512,113.64671326,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
2071075,2020-10-29,12:37:31,-7.86399889,112.61231232,8,snpp,1125,Karangploso,Malang,Jawa Timur,cluster
2071076,2020-10-29,12:37:31,-7.56103325,112.31031799,7,snpp,1125,Sumobitu,Jombang,Jawa Timur,cluster
2071077,2020-10-29,12:37:31,-7.46548557,112.43817139,7,snpp,1125,Magersari,Mojokerto,Jawa Timur,cluster
2071078,2020-10-29,12:37:31,-7.57797718,110.79692078,8,snpp,1125,Grogol,Sukoharjo,Jawa Tengah,cluster
2071079,2020-10-29,12:37:31,-5.649069075,122.81607055500001,8,snpp,1280,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
2071080,2020-10-29,12:37:31,-5.64472771,122.67228699,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2071081,2020-10-29,12:37:31,-5.39075518,122.9595108,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2071082,2020-10-29,12:37:31,-5.201170445,122.549240115,8,snpp,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
2071083,2020-10-29,12:37:31,-4.86427355,122.85845184,8,snpp,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,cluster
2071084,2020-10-29,12:37:31,-6.93664598,108.74066162,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,cluster
2071085,2020-10-29,12:37:31,-6.86644125,108.89985657,8,snpp,1125,Bulakamba,Brebes,Jawa Tengah,cluster
2071086,2020-10-29,12:37:31,-6.833632945,108.67950439500001,8,snpp,1280,Karangsembung,Cirebon,Jawa Barat,cluster
2071087,2020-10-29,12:37:31,-4.73656368,121.66986084,8,snpp,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
2071088,2020-10-29,12:37:31,-4.71425629,121.53710938,8,snpp,1125,Poleang,Bombana,Sulawesi Tenggara,cluster
2071089,2020-10-29,12:37:31,-4.61451578,121.6496048,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
2071090,2020-10-29,12:37:31,-4.60749817,121.66526031,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
2071091,2020-10-29,12:37:31,-4.39610195,122.5461731,8,snpp,1125,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
2071092,2020-10-29,12:37:31,-4.3969779,122.48297882,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2071093,2020-10-29,12:37:31,-4.49710035,121.67812347,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2071094,2020-10-29,12:37:31,-4.46429062,121.71105957,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2071095,2020-10-29,12:37:31,-4.43044281,121.67169189,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2071096,2020-10-29,12:37:31,-4.17746401,122.68208313,8,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,cluster
2071097,2020-10-29,12:37:31,-4.1405983,122.12982178,8,snpp,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2071098,2020-10-29,12:37:31,-3.9022091650000004,122.419368745,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2071099,2020-10-29,12:37:31,-4.25305843,120.16082764,8,snpp,1125,Ajangale,Bone,Sulawesi Selatan,cluster
2071100,2020-10-29,12:37:31,-4.01597595,121.62404633,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,cluster
2071101,2020-10-29,12:37:31,-3.76430893,121.93748474,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
2071102,2020-10-29,12:37:31,-3.80907702,119.6276474,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
2071103,2020-10-29,12:37:31,-3.27310705,120.37697601,7,snpp,1125,Ponrang Selatan,Luwu,Sulawesi Selatan,cluster
2071104,2020-10-29,12:37:31,-3.24342561,120.35418701,8,snpp,1125,Ponrang Selatan,Luwu,Sulawesi Selatan,cluster
2071105,2020-10-29,12:37:31,-3.20661855,120.24726868,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
2071106,2020-10-29,12:37:31,-2.856320855,122.090099335,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
2071107,2020-10-29,12:37:31,-2.96159363,121.42927551,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2071108,2020-10-29,12:37:31,-3.13637829,120.09134674,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2071109,2020-10-29,12:37:31,-2.74799252,121.9776535,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2071110,2020-10-29,12:37:31,-2.82283235,121.05821991,9,snpp,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,cluster
2071111,2020-10-29,12:37:31,-2.84938407,120.17126465,8,snpp,1125,Lamasi Timur,Luwu,Sulawesi Selatan,cluster
2071112,2020-10-29,12:37:31,-2.58535123,121.62152863,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2071113,2020-10-29,12:37:31,-2.57831526,121.58005524,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2071114,2020-10-29,12:37:31,-2.77252197,120.21247864,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
2071115,2020-10-29,12:37:31,-2.76463675,120.05014801,8,snpp,1125,Walenrang Utara,Luwu,Sulawesi Selatan,cluster
2071116,2020-10-29,12:37:31,-2.55974293,121.21988678,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
2071117,2020-10-29,12:37:31,-2.62388706,120.73230743,8,snpp,1125,Burau,Luwu Timur,Sulawesi Selatan,cluster
2071118,2020-10-29,12:37:31,-4.9666791,104.86691284,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,cluster
2071119,2020-10-29,12:37:31,-2.6075263,120.78102112,8,snpp,1125,Wotu,Luwu Timur,Sulawesi Selatan,cluster
2071120,2020-10-29,12:37:31,-2.52075624,121.00499725,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
2071121,2020-10-29,12:37:31,-2.44931126,121.04009247,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
2071122,2020-10-29,12:37:31,-1.66862029,124.691059115,8,snpp,1280,Taliabu Utara,Pulau Taliabu,Maluku Utara,cluster
2071123,2020-10-29,12:37:31,-1.6993008466666666,123.58806101333333,9,snpp,1399,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
2071124,2020-10-29,12:37:31,-1.66583061,121.86689758,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2071125,2020-10-29,12:37:31,-1.93153143,119.93702698,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
2071126,2020-10-29,12:37:31,-1.5908699,122.02228546,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2071127,2020-10-29,12:37:31,-1.5877738,121.77173996,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2071128,2020-10-29,12:37:31,-1.8641869450000002,119.972362515,8,snpp,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
2071129,2020-10-29,12:37:31,-1.48351908,122.27158736999999,8,snpp,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
