id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417905,2021-11-09,00:50:59,-0.85952544,114.67006683,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
417906,2021-11-09,00:50:59,-0.86061984,114.6685791,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
417907,2021-11-09,00:50:59,-6.21808577,107.32389069,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
417908,2021-11-09,00:50:59,-6.55051422,108.09343719,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
417909,2021-11-09,00:50:59,-6.54701948,108.09400177,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
417910,2021-11-09,00:50:59,-6.97666454,109.95601654,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
417911,2021-11-09,00:50:59,-6.92777014,106.872612,8,snpp,1125,Gunung Guruh,Sukabumi,Jawa Barat,pixel
417912,2021-11-09,00:50:59,-7.54379368,110.43928528,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
417913,2021-11-09,00:50:59,-7.54432535,110.44271851,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
417914,2021-11-09,00:50:59,-7.54711056,110.43877411,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
417915,2021-11-09,00:50:59,-7.54764605,110.4422226,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
417916,2021-11-09,00:50:59,-2.06210971,115.57026672,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
417917,2021-11-09,00:50:59,-3.20983791,122.25605774,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
417918,2021-11-09,00:50:59,-3.20964718,122.25730896,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
417919,2021-11-09,00:50:59,0.30477223,99.44677734,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
417920,2021-11-09,00:50:59,-2.62958694,115.58399963,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
417921,2021-11-09,00:50:59,-2.62839961,115.58598328,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
417922,2021-11-09,00:50:59,-3.86834812,122.40519714,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417923,2021-11-09,00:50:59,-3.86763859,122.40044403,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417924,2021-11-09,00:50:59,-3.87381387,122.39954376,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417925,2021-11-09,00:50:59,-3.87452602,122.40429688,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417926,2021-11-09,00:50:59,-3.8716619,122.39846802,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417927,2021-11-09,00:50:59,-3.8723402,122.40322113,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417928,2021-11-09,00:50:59,-3.87301898,122.4079895,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417929,2021-11-09,00:50:59,-3.90598035,122.41768646,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417930,2021-11-09,00:50:59,-3.89979506,122.41860199,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
