id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
265400,2020-12-23,08:40:09,0.337171,127.853393,7,landsat8,90,Weda,Halmahera Tengah,Maluku Utara,pixel
265401,2020-12-23,08:40:09,0.336899,127.853124,9,landsat8,90,Weda,Halmahera Tengah,Maluku Utara,pixel
265402,2020-12-23,08:40:09,0.336899,127.853393,7,landsat8,90,Weda,Halmahera Tengah,Maluku Utara,pixel
265403,2020-12-23,08:40:09,0.336628,127.853393,7,landsat8,90,Weda,Halmahera Tengah,Maluku Utara,pixel
265404,2020-12-23,08:40:09,-1.531168,127.42323,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265405,2020-12-23,08:40:09,-1.458194,127.435953,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265406,2020-12-23,08:40:09,-1.457922,127.435953,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265407,2020-12-23,08:40:09,-1.458465,127.435953,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265408,2020-12-23,08:40:09,-1.457922,127.436223,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265409,2020-12-23,08:40:09,-1.457651,127.436223,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265410,2020-12-23,08:40:09,-1.458194,127.436223,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265411,2020-12-23,08:40:09,-1.458465,127.436223,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265412,2020-12-23,08:40:09,-1.458736,127.436222,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265413,2020-12-23,08:40:09,-1.458737,127.436492,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265414,2020-12-23,08:40:09,-1.457923,127.436493,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265415,2020-12-23,08:40:09,-1.45738,127.436762,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265416,2020-12-23,08:40:09,-1.457109,127.436493,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265417,2020-12-23,08:40:09,-1.456838,127.436763,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265418,2020-12-23,08:40:09,-1.457109,127.436763,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265419,2020-12-23,08:40:09,-1.457109,127.437032,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265420,2020-12-23,08:40:09,-1.45738,127.437032,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
265421,2020-12-23,08:40:09,-3.695622,128.179236,9,landsat8,90,Sirimau,Ambon,Maluku,pixel
