id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262194,2021-03-03,00:56:31,3.88100696,108.17796326,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262195,2021-03-03,00:56:31,3.88166523,108.17372131,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262196,2021-03-03,00:56:31,3.87670279,108.18165588,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262197,2021-03-03,00:56:31,3.87604451,108.18590546,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262198,2021-03-03,00:56:31,3.87305617,108.18109894,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262199,2021-03-03,00:56:31,3.87239957,108.18534851,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262200,2021-03-03,00:56:31,3.8681035,108.18900299,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
262201,2021-03-03,00:56:31,1.52478588,109.1207962,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
262202,2021-03-03,00:56:31,1.49343491,109.11972046,8,snpp,1125,Tangaran,Sambas,Kalimantan Barat,pixel
262203,2021-03-03,00:56:31,1.47448266,109.13195038,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262204,2021-03-03,00:56:31,1.47789931,109.13247681,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262205,2021-03-03,00:56:31,1.47164714,109.12773895,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262206,2021-03-03,00:56:31,1.47106576,109.13142395,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262207,2021-03-03,00:56:31,1.46823013,109.12721252,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262208,2021-03-03,00:56:31,1.46881115,109.12352753,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262209,2021-03-03,00:56:31,1.46539378,109.12299347,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262210,2021-03-03,00:56:31,1.4676491,109.13088989,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262211,2021-03-03,00:56:31,1.45514154,109.12139893,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262212,2021-03-03,00:56:31,1.45855916,109.12193298,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262213,2021-03-03,00:56:31,1.45456183,109.12508392,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262214,2021-03-03,00:56:31,1.4483062,109.12034607,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
262215,2021-03-03,00:56:31,-0.4756754,119.9825058,8,snpp,1125,Ampibabo,Parigimoutong,Sulawesi Tengah,pixel
262216,2021-03-03,00:56:31,1.10398638,109.10975647,8,snpp,1125,Semparuk,Sambas,Kalimantan Barat,pixel
262217,2021-03-03,00:56:31,1.08748746,109.12595367,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262218,2021-03-03,00:56:31,1.08011401,109.10604095,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262219,2021-03-03,00:56:31,1.0829531,109.11024475,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262220,2021-03-03,00:56:31,1.07954311,109.10971832,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262221,2021-03-03,00:56:31,1.07670331,109.10551453,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262222,2021-03-03,00:56:31,1.07613325,109.10918427,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262223,2021-03-03,00:56:31,1.0273298,109.13222504,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262224,2021-03-03,00:56:31,1.03073525,109.13275909,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262225,2021-03-03,00:56:31,1.02790618,109.12857056,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,pixel
262226,2021-03-03,00:56:31,1.78053916,101.49331665,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
262227,2021-03-03,00:56:31,1.72097301,101.25868225,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
262228,2021-03-03,00:56:31,1.7194401,101.25969696,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
262229,2021-03-03,00:56:31,1.72040129,101.26235199,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
262230,2021-03-03,00:56:31,1.51125121,102.46686554,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
262231,2021-03-03,00:56:31,1.51170969,102.46391296,8,snpp,1125,Bintan,Bengkalis,Riau,pixel
262232,2021-03-03,00:56:31,1.65982974,100.89112854,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
262233,2021-03-03,00:56:31,1.66131294,100.88926697,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
262234,2021-03-03,00:56:31,0.21621697,109.22640228,8,snpp,1125,Segedong,Pontianak,Kalimantan Barat,pixel
262235,2021-03-03,00:56:31,0.0675642,109.37573242,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
262236,2021-03-03,00:56:31,0.07092772,109.37625885,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
262237,2021-03-03,00:56:31,0.05512273,109.30082703,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
262238,2021-03-03,00:56:31,0.05567881,109.29725647,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
262239,2021-03-03,00:56:31,0.0517533,109.3003006,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
262240,2021-03-03,00:56:31,0.05119762,109.30386353,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
262241,2021-03-03,00:56:31,0.02670742,109.29659271,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
262242,2021-03-03,00:56:31,-0.0865901,109.32988739,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
262243,2021-03-03,00:56:31,-0.08602799,109.32632446,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
262244,2021-03-03,00:56:31,-0.11517183,109.35819244,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262245,2021-03-03,00:56:31,-0.13587844,109.38040924,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262246,2021-03-03,00:56:31,-0.13532175,109.3768692,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262247,2021-03-03,00:56:31,-1.70324016,119.31038666,8,snpp,1125,Sarudu,Mamuju Utara,Sulawesi Barat,pixel
262248,2021-03-03,00:56:31,-0.14876154,109.37477112,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262249,2021-03-03,00:56:31,-0.35116616,110.40605927,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
262250,2021-03-03,00:56:31,-0.19975378,109.40325928,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262251,2021-03-03,00:56:31,-0.19639724,109.40377808,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262252,2021-03-03,00:56:31,-0.21988644,109.421875,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262253,2021-03-03,00:56:31,-0.219329,109.41834259,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262254,2021-03-03,00:56:31,-0.22324154,109.42134857,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262255,2021-03-03,00:56:31,-0.22268419,109.41782379,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262256,2021-03-03,00:56:31,-0.22212672,109.41429138,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262257,2021-03-03,00:56:31,-0.33151081,109.50959778,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262258,2021-03-03,00:56:31,-0.33095527,109.50608063,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
262259,2021-03-03,00:56:31,0.29862514,103.26912689,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
262260,2021-03-03,00:56:31,0.30338696,103.26988983,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
