id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2074424,2020-11-07,12:21:00,-10.287851333618164,123.77599334716797,8,aqua,3414,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2074425,2020-11-07,12:21:00,-9.995217323303223,124.46719360351562,8,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074426,2020-11-07,12:21:00,-10.030656337738037,124.03081130981445,8,aqua,3414,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2074427,2020-11-07,12:21:00,-9.996129035949707,124.20665740966797,9,aqua,3000,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074428,2020-11-07,12:21:00,-9.956704139709473,124.03734588623047,8,aqua,3000,Takari,Kupang,Nusa Tenggara Timur,cluster
2074429,2020-11-07,12:21:00,-9.67644214630127,124.7030029296875,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2074430,2020-11-07,12:21:00,-9.427204132080078,124.76725769042969,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074431,2020-11-07,12:21:00,-9.444714069366455,124.48868560791016,8,aqua,3414,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2074432,2020-11-07,12:21:00,-9.42393684387207,123.96749114990234,8,aqua,3000,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2074433,2020-11-07,12:21:00,-9.61921501159668,120.1400146484375,9,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2074434,2020-11-07,12:21:00,-8.371444702148438,124.68817138671875,7,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2074435,2020-11-07,12:21:00,-8.280961354573568,125.02928670247395,8,aqua,3732,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2074436,2020-11-07,12:21:00,-8.286181449890137,124.95867156982422,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2074437,2020-11-07,12:21:00,-8.278665542602539,123.67168426513672,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2074438,2020-11-07,12:21:00,-7.853471279144287,125.83369445800781,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074439,2020-11-07,12:21:00,-8.605507850646973,118.87727355957031,9,aqua,3000,Sape,Bima,Nusa Tenggara Barat,cluster
2074440,2020-11-07,12:21:00,-8.353870391845703,120.46037292480469,8,aqua,3000,Reok,Manggarai,Nusa Tenggara Timur,cluster
2074441,2020-11-07,12:21:00,-8.32065200805664,118.00950622558594,8,aqua,3414,Pekat,Dompu,Nusa Tenggara Barat,cluster
2074442,2020-11-07,12:21:00,-5.538122892379761,122.82941436767578,8,aqua,3414,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2074443,2020-11-07,12:21:00,-5.533632755279541,122.79679870605469,8,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2074444,2020-11-07,12:21:00,-5.539374351501465,122.6926383972168,8,aqua,3414,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2074445,2020-11-07,12:21:00,-5.424568970998128,122.84748077392578,8,aqua,3732,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2074446,2020-11-07,12:21:00,-4.906861305236816,122.99801635742188,8,aqua,3000,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2074447,2020-11-07,12:21:00,-4.657568454742432,122.9979476928711,8,aqua,3000,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2074448,2020-11-07,12:21:00,-4.703705787658691,121.64361572265625,7,aqua,3000,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
2074449,2020-11-07,12:21:00,-4.620974063873291,121.90108489990234,8,aqua,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2074450,2020-11-07,12:21:00,-4.381781101226807,122.60929870605469,9,aqua,3414,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
2074451,2020-11-07,12:21:00,-4.397653579711914,122.30624389648438,8,aqua,3000,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
2074452,2020-11-07,12:21:00,-4.363890647888184,121.83724212646484,9,aqua,3000,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2074453,2020-11-07,12:21:00,-4.03295373916626,123.18655395507812,8,aqua,3000,Wawonii Timur Laut,Konawe Kepulauan,Sulawesi Tenggara,cluster
2074454,2020-11-07,12:21:00,-4.186489582061768,121.72574615478516,8,aqua,3000,Baula,Kolaka,Sulawesi Tenggara,cluster
2074455,2020-11-07,12:21:00,-4.144201755523682,121.95893859863281,8,aqua,3000,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2074456,2020-11-07,12:21:00,-4.046131372451782,122.18999099731445,9,aqua,3414,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2074457,2020-11-07,12:21:00,-3.9816640615463257,122.06536865234375,8,aqua,3414,Lambuya,Konawe,Sulawesi Tenggara,cluster
2074458,2020-11-07,12:21:00,-3.44077730178833,114.8471908569336,8,aqua,3000,Banjarbaru Utara,Banjarbaru,Kalimantan Selatan,cluster
2074459,2020-11-07,12:21:00,-2.315865993499756,121.81159973144531,8,aqua,3000,Bungku Barat,Morowali,Sulawesi Tengah,cluster
2074460,2020-11-07,12:21:00,-1.6360095739364624,121.9287109375,8,aqua,3000,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2074461,2020-11-07,12:21:00,-1.8611323833465576,115.85685729980469,8,aqua,3000,Batu Sopang,Paser,Kalimantan Timur,cluster
2074462,2020-11-07,12:21:00,-0.9842260479927063,116.13264083862305,8,aqua,3414,Bongan,Kutai Barat,Kalimantan Timur,cluster
2074463,2020-11-07,12:21:00,-0.9196766018867493,116.14888763427734,7,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,cluster
2074464,2020-11-07,12:21:00,0.2015908658504486,117.02169036865234,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
