id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1918990,2020-09-27,12:38:27,-10.30984497,123.76116943,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1918991,2020-09-27,12:38:27,-10.243289945,123.739322665,8,snpp,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1918992,2020-09-27,12:38:27,-10.10109711,124.11412811,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1918993,2020-09-27,12:38:27,-10.04808521,124.29455566,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918994,2020-09-27,12:38:27,-10.06818867,124.15169525,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1918995,2020-09-27,12:38:27,-9.94697571,124.09249878,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918996,2020-09-27,12:38:27,-9.95039177,124.07307434,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1918997,2020-09-27,12:38:27,-9.92833805,124.17088318,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918998,2020-09-27,12:38:27,-9.9075222,123.91851044,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1918999,2020-09-27,12:38:27,-9.70972824,124.49694824,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1919000,2020-09-27,12:38:27,-9.6498642,124.72530365,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1919001,2020-09-27,12:38:27,-9.69843292,124.33530426,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1919002,2020-09-27,12:38:27,-9.71506977,124.15752411,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1919003,2020-09-27,12:38:27,-9.77669048,123.80653381,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1919004,2020-09-27,12:38:27,-9.604067805,124.5082016,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1919005,2020-09-27,12:38:27,-9.68357754,123.80202484,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1919006,2020-09-27,12:38:27,-9.53427887,124.59737396,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1919007,2020-09-27,12:38:27,-10.22027969,120.29528809,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1919008,2020-09-27,12:38:27,-10.19100952,120.36689758,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1919009,2020-09-27,12:38:27,-10.17048454,120.37716675,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1919010,2020-09-27,12:38:27,-10.16544437,120.38499451,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1919011,2020-09-27,12:38:27,-9.5903244,123.77352905,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1919012,2020-09-27,12:38:27,-10.12729549,120.57341003,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1919013,2020-09-27,12:38:27,-9.53257783,123.98658497999999,8,snpp,1399,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1919014,2020-09-27,12:38:27,-9.423568913999999,124.530369568,8,snpp,1588,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1919015,2020-09-27,12:38:27,-9.52405834,123.98944855,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1919016,2020-09-27,12:38:27,-9.52667999,123.97450256,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1919017,2020-09-27,12:38:27,-9.48168755,124.11988831,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1919018,2020-09-27,12:38:27,-10.12556171,120.32865906,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1919019,2020-09-27,12:38:27,-9.367103575,124.686195375,8,snpp,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1919020,2020-09-27,12:38:27,-10.12431717,120.08285522,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1919021,2020-09-27,12:38:27,-9.31968594,124.70627594,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1919022,2020-09-27,12:38:27,-9.30545044,124.67208862,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1919023,2020-09-27,12:38:27,-10.04656219,120.28675079,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1919024,2020-09-27,12:38:27,-9.989992776666666,120.57851155666667,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1919025,2020-09-27,12:38:27,-9.25321293,124.67778397000001,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1919026,2020-09-27,12:38:27,-10.01117611,120.27307129,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1919027,2020-09-27,12:38:27,-9.94253254,120.58610534666667,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1919028,2020-09-27,12:38:27,-9.23014736,124.86695099,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1919029,2020-09-27,12:38:27,-9.29241276,124.50526428,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1919030,2020-09-27,12:38:27,-9.23874283,124.75808716,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1919031,2020-09-27,12:38:27,-9.98245811,120.24781799,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1919032,2020-09-27,12:38:27,-9.22169781,124.70986938,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1919033,2020-09-27,12:38:27,-9.1521883,125.01766205,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1919034,2020-09-27,12:38:27,-9.13305473,125.09629059,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1919035,2020-09-27,12:38:27,-9.060128214999999,125.129535675,8,snpp,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
1919036,2020-09-27,12:38:27,-9.06558418,125.13458252,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
1919037,2020-09-27,12:38:27,-9.824805739999999,120.33120346,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1919038,2020-09-27,12:38:27,-9.87043381,119.94683838,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1919039,2020-09-27,12:38:27,-9.855930326666666,119.93728892,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1919040,2020-09-27,12:38:27,-9.80307674,120.15354919,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1919041,2020-09-27,12:38:27,-9.72443867,120.22690582,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1919042,2020-09-27,12:38:27,-9.684369085,120.0365448,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1919043,2020-09-27,12:38:27,-9.669757206666665,120.06557718666666,8,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1919044,2020-09-27,12:38:27,-8.20730972,127.96975708,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1919045,2020-09-27,12:38:27,-9.60558987,120.01792908,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1919046,2020-09-27,12:38:27,1.4846313,118.22779083,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
1919047,2020-09-27,12:38:27,1.775803745,117.948173525,8,snpp,1280,Tabalar,Berau,Kalimantan Timur,cluster
1919048,2020-09-27,12:38:27,1.7849535625000001,117.8943252575,8,snpp,1500,Tabalar,Berau,Kalimantan Timur,cluster
1919049,2020-09-27,12:38:27,1.81253695,117.82472229,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
1919050,2020-09-27,12:38:27,1.88232541,117.7974472,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,cluster
1919051,2020-09-27,12:38:27,2.01302791,117.08290863,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1919052,2020-09-27,12:38:27,2.20863175,117.2410202,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1919053,2020-09-27,12:38:27,2.27729917,117.20155334,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1919054,2020-09-27,12:38:27,2.50698209,117.54198456,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1919055,2020-09-27,12:38:27,2.85054135,117.32839966,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
1919056,2020-09-27,12:38:27,2.86760402,117.31713104,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,cluster
1919057,2020-09-27,12:38:27,4.24352264,117.03614044,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
1919058,2020-09-27,12:38:27,-9.55423832,118.99976349,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1919059,2020-09-27,12:38:27,-9.41199684,119.14108276,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1919060,2020-09-27,12:38:27,-9.40026283,119.14725494,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1919061,2020-09-27,12:38:27,-8.26076031,124.98474121,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1919062,2020-09-27,12:38:27,-8.69133091,122.48439026,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
1919063,2020-09-27,12:38:27,-8.92848444,120.954509735,8,snpp,1280,Inerie,Ngada,Nusa Tenggara Timur,cluster
1919064,2020-09-27,12:38:27,-8.5903511,122.81065369,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1919065,2020-09-27,12:38:27,-8.59403229,122.78858948,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1919066,2020-09-27,12:38:27,-8.59684563,122.77173615,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1919067,2020-09-27,12:38:27,-8.72625351,121.99097443,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1919068,2020-09-27,12:38:27,-8.59793854,122.7383194,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1919069,2020-09-27,12:38:27,-8.63431501,122.45409775,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1919070,2020-09-27,12:38:27,-8.59769154,122.55401611,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1919071,2020-09-27,12:38:27,-8.60879326,122.48817444,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1919072,2020-09-27,12:38:27,-8.6837759,121.88965607,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1919073,2020-09-27,12:38:27,-8.0031805,125.72893524,9,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1919074,2020-09-27,12:38:27,-8.677145,121.50666046,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
1919075,2020-09-27,12:38:27,-8.42928028,122.69998169,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1919076,2020-09-27,12:38:27,-8.3385191,123.05265808,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
1919077,2020-09-27,12:38:27,-8.37123251,122.829143525,8,snpp,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1919078,2020-09-27,12:38:27,-8.68302345,120.90625,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
1919079,2020-09-27,12:38:27,-8.20022774,122.80137634,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1919080,2020-09-27,12:38:27,-9.0840435,117.10533142,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1919081,2020-09-27,12:38:27,-9.09578609,117.02812195,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1919082,2020-09-27,12:38:27,-9.0399277225,117.28848647999999,8,snpp,1500,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1919083,2020-09-27,12:38:27,-9.06151676,117.1414032,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1919084,2020-09-27,12:38:27,-9.07702732,117.03956604,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1919085,2020-09-27,12:38:27,-8.99253464,117.21360016,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1919086,2020-09-27,12:38:27,-8.99513912,117.17436981,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1919087,2020-09-27,12:38:27,-8.96589661,117.17247009,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1919088,2020-09-27,12:38:27,-8.9691124,117.15133667,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1919089,2020-09-27,12:38:27,-8.87954903,117.69245148,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1919090,2020-09-27,12:38:27,-8.82115459,118.00450897,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1919091,2020-09-27,12:38:27,-8.84737301,117.83451843,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1919092,2020-09-27,12:38:27,-8.82671642,117.94608307,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1919093,2020-09-27,12:38:27,-8.84118462,117.82992554,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1919094,2020-09-27,12:38:27,-8.93184566,117.23918915,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
1919095,2020-09-27,12:38:27,-8.83614731,117.84021759,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1919096,2020-09-27,12:38:27,-8.82315922,117.79032898,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1919097,2020-09-27,12:38:27,-8.74442673,118.27458954,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1919098,2020-09-27,12:38:27,-8.78332233,118.00266266,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1919099,2020-09-27,12:38:27,-8.73070908,118.29522705,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1919100,2020-09-27,12:38:27,-8.76694775,118.04099274,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1919101,2020-09-27,12:38:27,-8.68187809,118.51657867,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1919102,2020-09-27,12:38:27,-8.79174805,117.81498718,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1919103,2020-09-27,12:38:27,-8.75565529,118.02441406,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1919104,2020-09-27,12:38:27,-8.67213058,118.51133728,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1919105,2020-09-27,12:38:27,-8.73019981,118.0539856,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1919106,2020-09-27,12:38:27,-8.74565697,117.90395355,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1919107,2020-09-27,12:38:27,-8.73945713,117.89930725,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1919108,2020-09-27,12:38:27,-8.73720741,117.89144135,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1919109,2020-09-27,12:38:27,-8.80318356,117.43920135,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
1919110,2020-09-27,12:38:27,-8.74985123,117.74208069,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1919111,2020-09-27,12:38:27,-8.69955778,118.03439331,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1919112,2020-09-27,12:38:27,-8.628052709999999,118.472206115,8,snpp,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
1919113,2020-09-27,12:38:27,-8.56765175,118.84690094,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1919114,2020-09-27,12:38:27,-8.83550453,117.11618805,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1919115,2020-09-27,12:38:27,-8.56023836,118.79194641000001,8,snpp,1280,Lambitu,Bima,Nusa Tenggara Barat,cluster
1919116,2020-09-27,12:38:27,-8.62298489,118.35843658,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1919117,2020-09-27,12:38:27,-8.86461353,116.79089355,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1919118,2020-09-27,12:38:27,-8.91207218,116.4549408,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
1919119,2020-09-27,12:38:27,-8.83431244,116.8113327,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
1919120,2020-09-27,12:38:27,-8.53855801,118.60340881,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1919121,2020-09-27,12:38:27,-8.53872776,118.58007812,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1919122,2020-09-27,12:38:27,-8.75350761,117.17688369999999,8,snpp,1280,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1919123,2020-09-27,12:38:27,-8.86981106,116.36908722000001,8,snpp,1280,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1919124,2020-09-27,12:38:27,-8.7902317,116.8609848,8,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
1919125,2020-09-27,12:38:27,-8.73833561,117.17950439,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
1919126,2020-09-27,12:38:27,-8.52167034,118.49549103,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1919127,2020-09-27,12:38:27,-8.8498373,116.28741455,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1919128,2020-09-27,12:38:27,-8.54006863,118.26480865,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1919129,2020-09-27,12:38:27,-8.62817574,117.69676971,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
1919130,2020-09-27,12:38:27,-8.84477139,116.27590942,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
1919131,2020-09-27,12:38:27,-8.51704216,118.36740875,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1919132,2020-09-27,12:38:27,-8.50766945,118.4048233,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1919133,2020-09-27,12:38:27,-8.67150974,117.10407257,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
1919134,2020-09-27,12:38:27,-8.46835327,118.38669586,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1919135,2020-09-27,12:38:27,-8.57939148,117.67828369,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1919136,2020-09-27,12:38:27,-8.39593792,118.81999207,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1919137,2020-09-27,12:38:27,-8.464977265000002,118.37471008,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1919138,2020-09-27,12:38:27,-8.44879246,118.40276337,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1919139,2020-09-27,12:38:27,-8.68152809,116.81873322,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
1919140,2020-09-27,12:38:27,-8.450874325000001,118.2424202,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1919141,2020-09-27,12:38:27,-8.80447102,115.91414642,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1919142,2020-09-27,12:38:27,-8.54238415,117.61715698,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1919143,2020-09-27,12:38:27,-8.76424122,116.15938568,8,snpp,1125,Praya Barat Daya,Lombok Tengah,Nusa Tenggara Barat,cluster
1919144,2020-09-27,12:38:27,-8.55275822,117.5274353,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1919145,2020-09-27,12:38:27,-8.79728127,115.91664124,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1919146,2020-09-27,12:38:27,-8.80095768,115.89209747,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1919147,2020-09-27,12:38:27,-8.78286552,115.99006653,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1919148,2020-09-27,12:38:27,-8.6502924,116.77822876,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1919149,2020-09-27,12:38:27,-8.554151536666666,117.36985524666666,8,snpp,1399,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1919150,2020-09-27,12:38:27,-8.64856148,116.76725006,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1919151,2020-09-27,12:38:27,-8.75710964,115.95732117,7,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1919152,2020-09-27,12:38:27,-8.76921272,115.87631989,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1919153,2020-09-27,12:38:27,-8.33824253,118.65746307,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1919154,2020-09-27,12:38:27,-8.499295235,117.61781311,8,snpp,1280,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1919155,2020-09-27,12:38:27,-8.53729343,117.38301849,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1919156,2020-09-27,12:38:27,-8.74834442,115.97036743,7,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1919157,2020-09-27,12:38:27,-8.43191051,117.9508667,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1919158,2020-09-27,12:38:27,-8.41947269,117.9859848,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1919159,2020-09-27,12:38:27,-8.417222026666666,117.97819773666667,8,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
1919160,2020-09-27,12:38:27,-8.411477406666666,117.99939473666666,8,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
1919161,2020-09-27,12:38:27,-8.40513611,118.00912476,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1919162,2020-09-27,12:38:27,-8.45987574,117.62317403333334,8,snpp,1399,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1919163,2020-09-27,12:38:27,-8.57607555,116.86968994,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1919164,2020-09-27,12:38:27,-8.40002632,117.97471619,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1919165,2020-09-27,12:38:27,-8.4775877,117.35858917,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1919166,2020-09-27,12:38:27,-8.49116611,117.26995087,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1919167,2020-09-27,12:38:27,-8.45782948,117.44269562,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1919168,2020-09-27,12:38:27,-8.1840299,119.11516825666666,8,snpp,1399,Wera,Bima,Nusa Tenggara Barat,cluster
1919169,2020-09-27,12:38:27,-8.370435715,117.9417305,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1919170,2020-09-27,12:38:27,-8.41890144,117.49501801,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1919171,2020-09-27,12:38:27,-8.35709095,117.84925842,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1919172,2020-09-27,12:38:27,-8.443228403333332,117.24833679,8,snpp,1399,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1919173,2020-09-27,12:38:27,-8.46509552,117.03925323,8,snpp,1125,Buer,Sumbawa,Nusa Tenggara Barat,cluster
1919174,2020-09-27,12:38:27,-8.4556427,117.03422546,8,snpp,1125,Buer,Sumbawa,Nusa Tenggara Barat,cluster
1919175,2020-09-27,12:38:27,-8.326752665,117.84074402,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1919176,2020-09-27,12:38:27,-8.3910923,117.11594391,8,snpp,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
1919177,2020-09-27,12:38:27,-8.27834511,117.7924881,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1919178,2020-09-27,12:38:27,-8.26761341,117.75028992,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1919179,2020-09-27,12:38:27,-8.1432724,118.124317165,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
1919180,2020-09-27,12:38:27,-8.13312244,117.85423279,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1919181,2020-09-27,12:38:27,-8.249156,116.39315796,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1919182,2020-09-27,12:38:27,-8.24045563,116.3383255,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
1919183,2020-09-27,12:38:27,-7.340837,121.82870483,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1919184,2020-09-27,12:38:27,-8.053379655,114.39836978874999,8,snpp,1810,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1919185,2020-09-27,12:38:27,-8.04636192,114.38025665,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1919186,2020-09-27,12:38:27,-8.03384876,114.39357758,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1919187,2020-09-27,12:38:27,-8.01732635,114.33795166,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1919188,2020-09-27,12:38:27,-8.01043415,114.33688354,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1919189,2020-09-27,12:38:27,-7.8114543,114.4376297,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
