id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3291002,2021-02-26,11:01:47,-7.014395,139.45663452000002,7,noaa20,1280,Bamgi,Mappi,Papua,cluster
3291003,2021-02-26,11:01:47,-7.011691886666667,139.46714782333333,7,noaa20,1399,Bamgi,Mappi,Papua,cluster
3291004,2021-02-26,11:01:47,-6.628201245,139.33766174,7,noaa20,1280,Obaa,Mappi,Papua,cluster
3291005,2021-02-26,11:01:47,-6.62219858,139.34255981,7,noaa20,1125,Obaa,Mappi,Papua,cluster
3291006,2021-02-26,11:01:47,-6.5936431083333344,139.36667124333331,7,noaa20,1668,Obaa,Mappi,Papua,cluster
3291007,2021-02-26,11:01:47,-6.588035106666666,139.38369751000002,7,noaa20,1399,Obaa,Mappi,Papua,cluster
3291008,2021-02-26,11:01:47,-6.57754517,139.36315918,7,noaa20,1125,Obaa,Mappi,Papua,cluster
3291009,2021-02-26,11:01:47,-6.56329734,139.38794599,7,noaa20,1742,Obaa,Mappi,Papua,cluster
3291010,2021-02-26,11:01:47,-6.56257629,139.3455658,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3291011,2021-02-26,11:01:47,-6.54814768,139.39529419000002,7,noaa20,1280,Obaa,Mappi,Papua,cluster
3291012,2021-02-26,11:01:47,-6.55004088,139.3667806,7,noaa20,1399,Obaa,Mappi,Papua,cluster
3291013,2021-02-26,11:01:47,-6.5404377,139.3999176,7,noaa20,1125,Obaa,Mappi,Papua,cluster
3291014,2021-02-26,11:01:47,-6.54396296,139.35240936000002,7,noaa20,1280,Obaa,Mappi,Papua,cluster
3291015,2021-02-26,11:01:47,-6.53578901,139.38388062,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3291016,2021-02-26,11:01:47,-6.54191399,139.34248352,7,noaa20,1125,Obaa,Mappi,Papua,cluster
3291017,2021-02-26,11:01:47,-6.53502607,139.34147644,7,noaa20,1125,Obaa,Mappi,Papua,cluster
3291018,2021-02-26,11:01:47,-6.517984155,139.37355804,8,noaa20,1280,Obaa,Mappi,Papua,cluster
3291019,2021-02-26,11:01:47,-6.48465633,139.35328674,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3291020,2021-02-26,11:01:47,-6.46640062,139.38128662,7,noaa20,1125,Obaa,Mappi,Papua,cluster
3291021,2021-02-26,11:01:47,-6.46408653,139.37327576,7,noaa20,1125,Obaa,Mappi,Papua,cluster
3291022,2021-02-26,11:01:47,-6.462305866666667,139.35382589,7,noaa20,1399,Obaa,Mappi,Papua,cluster
3291023,2021-02-26,11:01:47,-6.45825338,139.34169006,7,noaa20,1125,Obaa,Mappi,Papua,cluster
3291024,2021-02-26,11:01:47,-6.45765233,139.33392334,7,noaa20,1280,Obaa,Mappi,Papua,cluster
3291025,2021-02-26,11:01:47,-6.440884950000001,139.369831085,7,noaa20,1500,Obaa,Mappi,Papua,cluster
3291026,2021-02-26,11:01:47,-6.43835402,139.38096619,7,noaa20,1125,Obaa,Mappi,Papua,cluster
3291027,2021-02-26,11:01:47,-6.44672155,139.32461548,8,noaa20,1125,Obaa,Mappi,Papua,cluster
3291028,2021-02-26,11:01:47,-6.41663122,139.38540649,7,noaa20,1125,Obaa,Mappi,Papua,cluster
3291029,2021-02-26,11:01:47,-6.409543513333333,139.3062693266667,7,noaa20,1399,Obaa,Mappi,Papua,cluster
3291030,2021-02-26,11:01:47,-6.38128233,139.27212524,7,noaa20,1125,Haju,Mappi,Papua,cluster
3291031,2021-02-26,11:01:47,-6.32020712,139.35150146,7,noaa20,1125,Obaa,Mappi,Papua,cluster
