id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373560,2021-08-30,13:11:21,-10.186088085,120.626945495,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373561,2021-08-30,13:11:21,-10.150930405,120.09159088,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373562,2021-08-30,13:11:21,-10.062712986666666,120.42891184666667,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373563,2021-08-30,13:11:21,-10.08616257,120.43318939,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373564,2021-08-30,13:11:21,-10.00096035,120.21341552600002,8,noaa20,1588,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373565,2021-08-30,13:11:21,-9.950700285,120.439266205,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373566,2021-08-30,13:11:21,-10.02600956,120.21687317,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373567,2021-08-30,13:11:21,-9.96653652,120.4299469,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373568,2021-08-30,13:11:21,-9.93118668,120.37901306,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373569,2021-08-30,13:11:21,-9.92586803,120.37321472,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373570,2021-08-30,13:11:21,-9.9346199,120.22859955,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373571,2021-08-30,13:11:21,-9.92033482,120.20550155500001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373572,2021-08-30,13:11:21,-9.906469345000001,120.24459457500001,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373573,2021-08-30,13:11:21,-9.79618645,120.48792267,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373574,2021-08-30,13:11:21,-9.897843043333333,119.83975728333333,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373575,2021-08-30,13:11:21,-9.829185166666667,120.08646392666667,8,noaa20,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373576,2021-08-30,13:11:21,-9.79898643,120.07920837,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373577,2021-08-30,13:11:21,-9.80907345,119.92649841,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373578,2021-08-30,13:11:21,-9.74832392,119.946559905,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373579,2021-08-30,13:11:21,-9.73978519,119.79005432,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373580,2021-08-30,13:11:21,-9.56091642,119.816921235,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3373581,2021-08-30,13:11:21,-9.51423264,119.74622345,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3373582,2021-08-30,13:11:21,-9.45648098,119.75476074,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3373583,2021-08-30,13:11:21,-9.39444542,119.67947388,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3373584,2021-08-30,13:11:21,-9.37901115,119.28865051,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3373585,2021-08-30,13:11:21,-8.631367874,122.37497406,8,noaa20,1588,Talibura,Sikka,Nusa Tenggara Timur,cluster
3373586,2021-08-30,13:11:21,-8.49591255,122.5329895,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3373587,2021-08-30,13:11:21,-8.608480929999999,121.8959941875,8,noaa20,1500,Maurole,Ende,Nusa Tenggara Timur,cluster
3373588,2021-08-30,13:11:21,-8.759270033333333,120.83369699999999,8,noaa20,1399,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3373589,2021-08-30,13:11:21,-8.558352945,120.995861055,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3373590,2021-08-30,13:11:21,-8.52477789,120.98064804,8,noaa20,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3373591,2021-08-30,13:11:21,-9.098289965,117.051963805,8,noaa20,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3373592,2021-08-30,13:11:21,-8.95772076,117.62678528,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
3373593,2021-08-30,13:11:21,-9.02905464,116.845897675,8,noaa20,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3373594,2021-08-30,13:11:21,-9.029603719999999,116.81601333500001,8,noaa20,1500,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
3373595,2021-08-30,13:11:21,-8.72002697,118.26924133,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3373596,2021-08-30,13:11:21,-8.608457565,118.458709715,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3373597,2021-08-30,13:11:21,-8.5574007,118.36432648,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3373598,2021-08-30,13:11:21,-8.7554512,117.27911377,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
3373599,2021-08-30,13:11:21,-8.54035139,118.27339172500001,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3373600,2021-08-30,13:11:21,-8.51120758,118.37594604,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3373601,2021-08-30,13:11:21,-8.45746803,118.64180756,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3373602,2021-08-30,13:11:21,-8.50899887,118.35600281,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3373603,2021-08-30,13:11:21,-8.49507713,118.36896515,9,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3373604,2021-08-30,13:11:21,-8.46054173,118.43115997,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3373605,2021-08-30,13:11:21,-8.43503094,118.31734467,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3373606,2021-08-30,13:11:21,-8.56698799,117.54125977,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3373607,2021-08-30,13:11:21,-8.417593,118.13794708,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3373608,2021-08-30,13:11:21,-8.43052769,117.55736542,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3373609,2021-08-30,13:11:21,-7.6225338,111.77536011,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
3373610,2021-08-30,13:11:21,-7.52675486,111.74333954,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3373611,2021-08-30,13:11:21,-7.0774969080000005,114.34608306800001,8,noaa20,1588,Nonggunong,Sumenep,Jawa Timur,cluster
3373612,2021-08-30,13:11:21,-7.45656204,111.88412476,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3373613,2021-08-30,13:11:21,-7.35207462,111.66805267,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
3373614,2021-08-30,13:11:21,-6.98240709,107.62286377,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3373615,2021-08-30,13:11:21,-7.11634731,106.51670837,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3373616,2021-08-30,13:11:21,-7.109229205,106.51358986,8,noaa20,1500,Ciemas,Sukabumi,Jawa Barat,cluster
3373617,2021-08-30,13:11:21,-6.69385624,108.485431675,8,noaa20,1280,Plumbon,Cirebon,Jawa Barat,cluster
3373618,2021-08-30,13:11:21,-6.627311465,108.03063202,8,noaa20,1280,Terisi,Indramayu,Jawa Barat,cluster
3373619,2021-08-30,13:11:21,-6.68619633,105.75234222,8,noaa20,1125,Cigeulis,Pandeglang,Banten,cluster
3373620,2021-08-30,13:11:21,-2.87321734,115.26885223,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3373621,2021-08-30,13:11:21,-2.64519215,115.25082397,8,noaa20,1125,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3373622,2021-08-30,13:11:21,-2.3361035599999997,102.166923525,8,noaa20,1280,Muara Siau,Merangin,Jambi,cluster
3373623,2021-08-30,13:11:21,1.09497488,117.76708984,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3373624,2021-08-30,13:11:21,0.59984797,110.93378448,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3373625,2021-08-30,13:11:21,0.60572961,110.84192276,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3373626,2021-08-30,13:11:21,0.95807469,112.93920898,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3373627,2021-08-30,13:11:21,0.6874292200000001,110.74589539,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3373628,2021-08-30,13:11:21,0.88140315,111.85649109,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3373629,2021-08-30,13:11:21,0.868726965,111.70013809,8,noaa20,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3373630,2021-08-30,13:11:21,0.75201243,110.82835388,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3373631,2021-08-30,13:11:21,0.842024805,111.36938095,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3373632,2021-08-30,13:11:21,0.7601891166666667,110.77653248999998,8,noaa20,1399,Noyan,Sanggau,Kalimantan Barat,cluster
3373633,2021-08-30,13:11:21,0.76244801,110.79138184,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3373634,2021-08-30,13:11:21,0.77131677,110.74465179,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3373635,2021-08-30,13:11:21,0.86880374,111.32691193,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3373636,2021-08-30,13:11:21,0.76859677,110.67492676,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3373637,2021-08-30,13:11:21,0.78551203,110.68819173000001,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3373638,2021-08-30,13:11:21,0.80180585,110.73513031,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3373639,2021-08-30,13:11:21,0.94272029,111.6280899,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3373640,2021-08-30,13:11:21,0.95475096,111.62348938,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3373641,2021-08-30,13:11:21,0.96417201,111.629776,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3373642,2021-08-30,13:11:21,0.96305317,111.62229919,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3373643,2021-08-30,13:11:21,0.96966726,111.60987091,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3373644,2021-08-30,13:11:21,0.8591463,110.688797,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3373645,2021-08-30,13:11:21,0.93471801,111.10461426,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3373646,2021-08-30,13:11:21,0.87726551,110.65109253,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3373647,2021-08-30,13:11:21,0.89981031,110.411849975,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3373648,2021-08-30,13:11:21,0.95740885,110.39124298,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3373649,2021-08-30,13:11:21,1.004437925,110.335411075,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3373650,2021-08-30,13:11:21,0.99264407,110.24430847,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3373651,2021-08-30,13:11:21,1.22210228,109.81229401,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3373652,2021-08-30,13:11:21,1.24122465,109.86399841,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3373653,2021-08-30,13:11:21,1.23870754,109.7963562,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3373654,2021-08-30,13:11:21,1.40578008,109.78233337,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3373655,2021-08-30,13:11:21,3.26255202,116.06906891,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,cluster
3373656,2021-08-30,13:11:21,3.27353859,116.06295776,8,noaa20,1125,Sungaitubu,Malinau,Kalimantan Utara,cluster
3373657,2021-08-30,13:11:21,3.6402176649999998,116.687862395,8,noaa20,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
