id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
363159,2021-09-17,12:58:00,-8.423088073730469,118.75346374511719,8,aqua,3000,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
363160,2021-09-17,12:58:00,-8.462719917297363,118.36148834228516,8,aqua,3000,Kempo,Dompu,Nusa Tenggara Barat,pixel
363161,2021-09-17,12:58:00,-7.48134183883667,112.36966705322266,8,aqua,3000,Sumobitu,Jombang,Jawa Timur,pixel
363162,2021-09-17,12:58:00,-5.349195957183838,119.48316192626953,8,aqua,3000,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
363163,2021-09-17,12:58:00,-2.7726569175720215,112.7453384399414,8,aqua,3000,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
363164,2021-09-17,12:58:00,-2.9958949089050293,107.94547271728516,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
363165,2021-09-17,12:58:00,-2.9303085803985596,108.00804901123047,7,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
363166,2021-09-17,12:58:00,-2.352240800857544,110.78899383544922,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
363167,2021-09-17,12:58:00,-2.36025333404541,110.80032348632812,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
363168,2021-09-17,12:58:00,-2.307492971420288,110.83334350585938,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
363169,2021-09-17,12:58:00,-2.3169093132019043,110.83468627929688,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
363170,2021-09-17,12:58:00,-2.2610013484954834,110.921630859375,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
363171,2021-09-17,12:58:00,-2.2595949172973633,110.93144226074219,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
363172,2021-09-17,12:58:00,-2.2217743396759033,110.99583435058594,7,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
363173,2021-09-17,12:58:00,-2.657742738723755,107.82647705078125,8,aqua,3000,Sijuk,Belitung,Kep. Bangka Belitung,pixel
363174,2021-09-17,12:58:00,-2.655576467514038,107.84201049804688,8,aqua,3000,Sijuk,Belitung,Kep. Bangka Belitung,pixel
363175,2021-09-17,12:58:00,-2.196239709854126,111.04174041748047,8,aqua,3000,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
363176,2021-09-17,12:58:00,-2.244945526123047,110.69660949707031,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
363177,2021-09-17,12:58:00,-2.975900411605835,105.49093627929688,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
363178,2021-09-17,12:58:00,-2.1919336318969727,110.82490539550781,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
363179,2021-09-17,12:58:00,-2.1464896202087402,111.00837707519531,9,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
363180,2021-09-17,12:58:00,-2.1572089195251465,110.99998474121094,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
363181,2021-09-17,12:58:00,-2.1343986988067627,111.02644348144531,8,aqua,3000,Manisamata,Ketapang,Kalimantan Barat,pixel
363182,2021-09-17,12:58:00,-2.1750471591949463,110.74138641357422,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
363183,2021-09-17,12:58:00,-2.173621892929077,110.75138092041016,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
363184,2021-09-17,12:58:00,-2.154301404953003,110.819580078125,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
363185,2021-09-17,12:58:00,-2.1197030544281006,110.75833129882812,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
363186,2021-09-17,12:58:00,-2.1145715713500977,110.72714233398438,8,aqua,3000,Marau,Ketapang,Kalimantan Barat,pixel
363187,2021-09-17,12:58:00,-2.0341718196868896,110.88716888427734,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
363188,2021-09-17,12:58:00,-2.6841766834259033,106.22306823730469,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
363189,2021-09-17,12:58:00,-2.0034313201904297,110.856201171875,9,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
363190,2021-09-17,12:58:00,-1.980459451675415,110.88301086425781,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
363191,2021-09-17,12:58:00,-1.8240039348602295,111.58653259277344,8,aqua,3000,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
363192,2021-09-17,12:58:00,-1.9140205383300781,110.90779876708984,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
363193,2021-09-17,12:58:00,-2.5961787700653076,106.22028350830078,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
363194,2021-09-17,12:58:00,-1.9037518501281738,110.84651184082031,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,pixel
363195,2021-09-17,12:58:00,-1.9225184917449951,110.5129165649414,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363196,2021-09-17,12:58:00,-1.9210675954818726,110.52311706542969,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363197,2021-09-17,12:58:00,-1.9000914096832275,110.60260772705078,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363198,2021-09-17,12:58:00,-1.8126766681671143,110.63471221923828,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363199,2021-09-17,12:58:00,-1.7818692922592163,110.57926940917969,8,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363200,2021-09-17,12:58:00,-1.780465841293335,110.58926391601562,9,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
363201,2021-09-17,12:58:00,-1.7586992979049683,110.64228820800781,8,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
363202,2021-09-17,12:58:00,-1.6231322288513184,110.60598754882812,8,aqua,3000,Pemahan,Ketapang,Kalimantan Barat,pixel
363203,2021-09-17,12:58:00,-1.6217057704925537,110.61604309082031,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
363204,2021-09-17,12:58:00,-1.5930217504501343,110.68280792236328,9,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
363205,2021-09-17,12:58:00,-1.5916318893432617,110.69265747070312,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
363206,2021-09-17,12:58:00,-1.5891889333724976,110.64173889160156,9,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
363207,2021-09-17,12:58:00,-1.5986038446426392,110.64321899414062,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
363208,2021-09-17,12:58:00,-1.563546061515808,110.6526870727539,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
363209,2021-09-17,12:58:00,-1.5715248584747314,110.66402435302734,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
363210,2021-09-17,12:58:00,-1.564975380897522,110.64275360107422,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
363211,2021-09-17,12:58:00,-1.5136010646820068,110.66596221923828,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,pixel
363212,2021-09-17,12:58:00,-1.2585376501083374,110.85025787353516,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
363213,2021-09-17,12:58:00,-1.2838383913040161,110.67454528808594,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
363214,2021-09-17,12:58:00,-1.2824158668518066,110.68441772460938,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
363215,2021-09-17,12:58:00,-1.088498830795288,111.71253967285156,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
363216,2021-09-17,12:58:00,-1.0872057676315308,111.72161865234375,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
363217,2021-09-17,12:58:00,-1.0242725610733032,112.03451538085938,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
363218,2021-09-17,12:58:00,-1.2098350524902344,110.72412872314453,8,aqua,3000,Sandai,Ketapang,Kalimantan Barat,pixel
363219,2021-09-17,12:58:00,-1.1883153915405273,110.83454895019531,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
363220,2021-09-17,12:58:00,-1.0332016944885254,111.71735382080078,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
363221,2021-09-17,12:58:00,-1.0477330684661865,111.48661041259766,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
363222,2021-09-17,12:58:00,-1.0243914127349854,111.4552001953125,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
363223,2021-09-17,12:58:00,-0.9866146445274353,111.39632415771484,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
363224,2021-09-17,12:58:00,-0.9956780076026917,111.39786529541016,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
363225,2021-09-17,12:58:00,-0.974744975566864,111.47909545898438,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
363226,2021-09-17,12:58:00,-0.8789610862731934,112.08357238769531,9,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
363227,2021-09-17,12:58:00,-0.9305357933044434,111.59415435791016,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
363228,2021-09-17,12:58:00,-0.9448955059051514,111.49347686767578,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
363229,2021-09-17,12:58:00,-0.9435861706733704,111.50265502929688,7,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
363230,2021-09-17,12:58:00,-0.9502148628234863,111.39102935791016,9,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
363231,2021-09-17,12:58:00,-0.960638165473938,111.38307189941406,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
363232,2021-09-17,12:58:00,-0.9489037990570068,111.4002456665039,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
363233,2021-09-17,12:58:00,-0.9685487747192383,111.32758331298828,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
363234,2021-09-17,12:58:00,-0.8988204002380371,111.49978637695312,8,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
363235,2021-09-17,12:58:00,-0.9092133045196533,111.4919204711914,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
363236,2021-09-17,12:58:00,-0.8974987268447876,111.50896453857422,7,aqua,3000,Sokan,Melawi,Kalimantan Barat,pixel
363237,2021-09-17,12:58:00,-0.8648819923400879,111.6716537475586,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
363238,2021-09-17,12:58:00,-0.8739139437675476,111.6729507446289,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
363239,2021-09-17,12:58:00,-1.0810333490371704,110.2381362915039,8,aqua,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
363240,2021-09-17,12:58:00,-0.8495493531227112,111.5207290649414,9,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
363241,2021-09-17,12:58:00,-0.8482505083084106,111.52983093261719,8,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
363242,2021-09-17,12:58:00,-0.8613123893737793,111.4382553100586,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
363243,2021-09-17,12:58:00,-0.7453020811080933,112.0587387084961,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
363244,2021-09-17,12:58:00,-0.7905277013778687,111.67304992675781,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
363245,2021-09-17,12:58:00,-0.7272168397903442,112.04962921142578,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
363246,2021-09-17,12:58:00,-0.7259286046028137,112.05859375,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
363247,2021-09-17,12:58:00,-0.7632917761802673,111.79839324951172,9,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
363248,2021-09-17,12:58:00,-0.7465528249740601,111.78695678710938,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
363249,2021-09-17,12:58:00,-0.7582497596740723,111.70539855957031,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
363250,2021-09-17,12:58:00,-0.6900601983070374,112.05352020263672,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
363251,2021-09-17,12:58:00,-0.7157226204872131,111.74542999267578,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,pixel
363252,2021-09-17,12:58:00,-0.9031816720962524,110.26311492919922,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
363253,2021-09-17,12:58:00,-0.9075462818145752,110.25886535644531,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
363254,2021-09-17,12:58:00,-0.9046890735626221,110.25277709960938,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
363255,2021-09-17,12:58:00,-0.7110283970832825,111.52588653564453,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
363256,2021-09-17,12:58:00,-0.6153958439826965,112.12801361083984,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
363257,2021-09-17,12:58:00,-0.8513168096542358,110.42054748535156,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
363258,2021-09-17,12:58:00,-0.8519375324249268,110.34888458251953,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
363259,2021-09-17,12:58:00,-0.8628782033920288,110.3401870727539,9,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
363260,2021-09-17,12:58:00,-0.8533846735954285,110.33879089355469,9,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
363261,2021-09-17,12:58:00,-0.6708924174308777,111.54806518554688,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
363262,2021-09-17,12:58:00,-0.6695914268493652,111.55716705322266,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
363263,2021-09-17,12:58:00,-0.6579946875572205,111.50897216796875,8,aqua,3000,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
363264,2021-09-17,12:58:00,-0.8030619621276855,110.35205078125,9,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
363265,2021-09-17,12:58:00,-0.8016437888145447,110.36212158203125,9,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
363266,2021-09-17,12:58:00,-0.7833901047706604,110.38373565673828,8,aqua,3000,Simpang Dua,Ketapang,Kalimantan Barat,pixel
363267,2021-09-17,12:58:00,-0.5229673981666565,111.8708267211914,8,aqua,3000,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
363268,2021-09-17,12:58:00,-0.7109946012496948,110.48536682128906,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
363269,2021-09-17,12:58:00,-0.7208927869796753,110.41563415527344,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
363270,2021-09-17,12:58:00,-0.43493473529815674,112.35887908935547,9,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
363271,2021-09-17,12:58:00,-0.6410722136497498,110.91120147705078,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
363272,2021-09-17,12:58:00,-0.6437804102897644,110.89208984375,8,aqua,3000,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
363273,2021-09-17,12:58:00,-0.686585009098053,110.52220916748047,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
363274,2021-09-17,12:58:00,-0.4163425862789154,112.29612731933594,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
363275,2021-09-17,12:58:00,-0.3106006979942322,112.9078598022461,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
363276,2021-09-17,12:58:00,-0.40481775999069214,112.24907684326172,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
363277,2021-09-17,12:58:00,-0.3869233727455139,112.24649810791016,9,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
363278,2021-09-17,12:58:00,-0.6198645830154419,110.61744689941406,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,pixel
363279,2021-09-17,12:58:00,-0.6523739099502563,110.39006042480469,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
363280,2021-09-17,12:58:00,-0.34350699186325073,112.29473876953125,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
363281,2021-09-17,12:58:00,-0.3524520993232727,112.2960205078125,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
363282,2021-09-17,12:58:00,-0.365119069814682,112.14341735839844,9,aqua,3000,Menukung,Sintang,Kalimantan Barat,pixel
363283,2021-09-17,12:58:00,-0.5436947345733643,110.76789093017578,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
363284,2021-09-17,12:58:00,-0.5423054695129395,110.77749633789062,9,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
363285,2021-09-17,12:58:00,-0.2717805802822113,112.5953598022461,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
363286,2021-09-17,12:58:00,-0.562402069568634,110.57264709472656,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
363287,2021-09-17,12:58:00,-0.5766279101371765,110.47415924072266,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
363288,2021-09-17,12:58:00,-0.5306819677352905,110.7266845703125,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
363289,2021-09-17,12:58:00,-0.305970162153244,112.10112762451172,9,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
363290,2021-09-17,12:58:00,-0.4419915974140167,111.14891052246094,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363291,2021-09-17,12:58:00,-0.4825676679611206,110.7982406616211,9,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
363292,2021-09-17,12:58:00,-0.49182993173599243,110.7995834350586,9,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
363293,2021-09-17,12:58:00,-0.48392876982688904,110.7886734008789,9,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
363294,2021-09-17,12:58:00,-0.48666098713874817,110.76946258544922,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
363295,2021-09-17,12:58:00,-0.42371633648872375,111.146240234375,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363296,2021-09-17,12:58:00,-0.4223949909210205,111.1555404663086,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363297,2021-09-17,12:58:00,-0.260648638010025,112.16155242919922,8,aqua,3000,Kayan Hulu,Sintang,Kalimantan Barat,pixel
363298,2021-09-17,12:58:00,-0.39348676800727844,111.17411804199219,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363299,2021-09-17,12:58:00,-0.15611793100833893,112.572998046875,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,pixel
363300,2021-09-17,12:58:00,-0.34148311614990234,111.08119201660156,9,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363301,2021-09-17,12:58:00,-0.34016379714012146,111.09046936035156,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363302,2021-09-17,12:58:00,-0.39809131622314453,110.68231964111328,7,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
363303,2021-09-17,12:58:00,-0.39425450563430786,110.642333984375,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
363304,2021-09-17,12:58:00,-0.31278398633003235,111.1561508178711,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363305,2021-09-17,12:58:00,-0.31037476658821106,111.10829162597656,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363306,2021-09-17,12:58:00,-0.2947681248188019,111.08702087402344,9,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363307,2021-09-17,12:58:00,-0.29342448711395264,111.09636688232422,9,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363308,2021-09-17,12:58:00,-0.27114206552505493,111.12162017822266,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363309,2021-09-17,12:58:00,-0.025400450453162193,112.77505493164062,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
363310,2021-09-17,12:58:00,-0.23559440672397614,111.30525207519531,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
363311,2021-09-17,12:58:00,-0.27128759026527405,111.05530548095703,9,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363312,2021-09-17,12:58:00,-0.24624530971050262,111.16546630859375,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363313,2021-09-17,12:58:00,-0.25947141647338867,111.0726547241211,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363314,2021-09-17,12:58:00,-0.25816646218299866,111.08179473876953,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363315,2021-09-17,12:58:00,-0.2212563008069992,111.27586364746094,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
363316,2021-09-17,12:58:00,0.000203445422812365,112.76225280761719,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
363317,2021-09-17,12:58:00,-0.19748976826667786,111.25663757324219,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363318,2021-09-17,12:58:00,-0.23777863383293152,110.97759246826172,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363319,2021-09-17,12:58:00,-0.32866352796554565,110.35005950927734,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
363320,2021-09-17,12:58:00,-0.32724663615226746,110.35984802246094,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
363321,2021-09-17,12:58:00,-0.32066431641578674,110.3387680053711,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
363322,2021-09-17,12:58:00,-0.18881921470165253,111.12297821044922,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363323,2021-09-17,12:58:00,-0.19794964790344238,111.12429809570312,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363324,2021-09-17,12:58:00,-0.19014903903007507,111.11370086669922,7,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363325,2021-09-17,12:58:00,-0.19169026613235474,111.03778839111328,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363326,2021-09-17,12:58:00,-0.20084773004055023,111.03911590576172,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363327,2021-09-17,12:58:00,-0.20486657321453094,111.01109313964844,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363328,2021-09-17,12:58:00,-0.20352768898010254,111.02043151855469,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363329,2021-09-17,12:58:00,-0.18634416162967682,111.07514953613281,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363330,2021-09-17,12:58:00,-0.1732035130262375,111.101806640625,9,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363331,2021-09-17,12:58:00,-0.1718813180923462,111.11106872558594,9,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363332,2021-09-17,12:58:00,-0.24497689306735992,110.59906005859375,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
363333,2021-09-17,12:58:00,-0.27441972494125366,110.39273834228516,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
363334,2021-09-17,12:58:00,-0.2729998230934143,110.40269470214844,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
363335,2021-09-17,12:58:00,-0.22194257378578186,110.6940689086914,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
363336,2021-09-17,12:58:00,-0.29206836223602295,110.20106506347656,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
363337,2021-09-17,12:58:00,-0.2906359136104584,110.21113586425781,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
363338,2021-09-17,12:58:00,-0.156380757689476,111.023193359375,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363339,2021-09-17,12:58:00,-0.15505823493003845,111.03251647949219,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363340,2021-09-17,12:58:00,-0.17303778231143951,110.71963500976562,7,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
363341,2021-09-17,12:58:00,-0.18230295181274414,110.7209701538086,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
363342,2021-09-17,12:58:00,-0.16515395045280457,110.70869445800781,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
363343,2021-09-17,12:58:00,-0.22520729899406433,110.35875701904297,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
363344,2021-09-17,12:58:00,-0.23318317532539368,110.37007904052734,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
363345,2021-09-17,12:58:00,-0.2360755354166031,110.35016632080078,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
363346,2021-09-17,12:58:00,-0.22664694488048553,110.34880828857422,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,pixel
363347,2021-09-17,12:58:00,-0.13883046805858612,110.95667266845703,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363348,2021-09-17,12:58:00,-0.11642806231975555,110.9822006225586,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363349,2021-09-17,12:58:00,-0.12425049394369125,110.99288940429688,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363350,2021-09-17,12:58:00,-0.10971084982156754,111.02900695800781,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363351,2021-09-17,12:58:00,-0.12181868404150009,110.94464111328125,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363352,2021-09-17,12:58:00,-0.24993343651294708,110.05300903320312,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
363353,2021-09-17,12:58:00,-0.07795163989067078,111.18557739257812,9,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
363354,2021-09-17,12:58:00,-0.11533139646053314,110.92448425292969,9,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363355,2021-09-17,12:58:00,-0.0900639072060585,111.03572845458984,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363356,2021-09-17,12:58:00,-0.0940738171339035,111.00765228271484,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363357,2021-09-17,12:58:00,-0.09273451566696167,111.01702880859375,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
363358,2021-09-17,12:58:00,-0.0915922224521637,110.95945739746094,8,aqua,3000,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
