id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3386168,2021-09-18,13:57:13,-5.6963501,105.06569672,8,noaa20,1125,Kelumbayan,Tanggamus,Lampung,cluster
3386169,2021-09-18,13:57:13,-5.54029703,104.98083496,8,noaa20,1125,Kedondong,Pesawaran,Lampung,cluster
3386170,2021-09-18,13:57:13,-4.93434858,104.92173767,8,noaa20,1125,Padang Ratu,Lampung Tengah,Lampung,cluster
3386171,2021-09-18,13:57:13,-4.849950789999999,105.13410187,8,noaa20,1280,Way Pangubuan,Lampung Tengah,Lampung,cluster
3386172,2021-09-18,13:57:13,-4.66179943,105.3886261,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
3386173,2021-09-18,13:57:13,-4.50616884,105.54369354,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,cluster
3386174,2021-09-18,13:57:13,-4.17742968,103.98737335,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3386175,2021-09-18,13:57:13,-4.183067163333333,103.95965576333333,8,noaa20,1399,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3386176,2021-09-18,13:57:13,-4.01472569,104.526474,8,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3386177,2021-09-18,13:57:13,-4.12854671,103.81251526,8,noaa20,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3386178,2021-09-18,13:57:13,-3.8249655566666667,105.45212300333333,8,noaa20,1399,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3386179,2021-09-18,13:57:13,-4.04667902,103.95677185,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
