id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312075,2021-05-30,11:54:16,-9.780676365000001,120.53557205,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3312076,2021-05-30,11:54:16,-9.68333912,119.09928894,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3312077,2021-05-30,11:54:16,-9.68532658,119.08362579,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3312078,2021-05-30,11:54:16,-9.446713925000001,119.43710708500001,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3312079,2021-05-30,11:54:16,-8.63515759,122.33763885,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3312080,2021-05-30,11:54:16,-8.68299961,120.91042328,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3312081,2021-05-30,11:54:16,-8.51863289,118.51461792,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3312082,2021-05-30,11:54:16,-8.46240711,118.13116455,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3312083,2021-05-30,11:54:16,-3.53370786,126.35758209,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3312084,2021-05-30,11:54:16,-4.1841259,121.68819427,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,cluster
3312085,2021-05-30,11:54:16,-3.13084722,126.08313751,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,cluster
3312086,2021-05-30,11:54:16,-4.0889254825,114.67589568999999,8,noaa20,1500,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3312087,2021-05-30,11:54:16,-4.07244937,114.68630473,8,noaa20,1399,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3312088,2021-05-30,11:54:16,-2.87387121,122.164154055,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312089,2021-05-30,11:54:16,-1.29502499,121.65524292,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3312090,2021-05-30,11:54:16,-1.00575137,121.44641876,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3312091,2021-05-30,11:54:16,1.27682316,117.07253265,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
