id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082223,2020-11-25,11:41:46,-10.08446598,124.4645462,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082224,2020-11-25,11:41:46,-10.14969921,123.90567017,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2082225,2020-11-25,11:41:46,-10.0439415,124.4263916,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082226,2020-11-25,11:41:46,-9.80694771,124.76179504,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082227,2020-11-25,11:41:46,-9.60713863,124.876297,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2082228,2020-11-25,11:41:46,-9.61878681,124.79135132,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2082229,2020-11-25,11:41:46,-9.57442093,124.75908661,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2082230,2020-11-25,11:41:46,-9.620605945,120.16804123,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2082231,2020-11-25,11:41:46,-7.80791283,131.46138,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2082232,2020-11-25,11:41:46,-7.768320559999999,131.41914368,8,noaa20,1280,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2082233,2020-11-25,11:41:46,-8.28866959,125.02964783,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2082234,2020-11-25,11:41:46,-6.91268015,131.4783783,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2082235,2020-11-25,11:41:46,-4.820685385,123.177371975,8,noaa20,1280,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
2082236,2020-11-25,11:41:46,-3.11788583,126.86090088,8,noaa20,1125,Waplau,Buru,Maluku,cluster
2082237,2020-11-25,11:41:46,-3.09908104,126.84203339,8,noaa20,1125,Waplau,Buru,Maluku,cluster
2082238,2020-11-25,11:41:46,1.43454301,128.33143616,8,noaa20,1125,Wasile Utara,Halmahera Timur,Maluku Utara,cluster
2082239,2020-11-25,11:41:46,1.51036638,128.43871307,8,noaa20,1280,Wasile Utara,Halmahera Timur,Maluku Utara,cluster
2082240,2020-11-25,11:41:46,1.304554045,120.88388061500001,8,noaa20,1280,Tolitoliutara,Tolitoli,Sulawesi Tengah,cluster
