id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561184,2021-11-22,12:46:36,-9.78100491,124.77916718,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3561185,2021-11-22,12:46:36,2.03762674,117.40350342,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3561186,2021-11-22,12:46:36,2.07001185,117.14680481,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
3561187,2021-11-22,12:46:36,3.03859949,117.25721741,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
3561188,2021-11-22,12:46:36,3.11123586,117.23937988,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,cluster
3561189,2021-11-22,12:46:36,4.26618004,117.26907349,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3561190,2021-11-22,12:46:36,-2.42622495,121.85135651,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,cluster
3561191,2021-11-22,12:46:36,-3.52432418,114.65684509,8,snpp,1125,Bumimakmur,Tanah Laut,Kalimantan Selatan,cluster
3561192,2021-11-22,12:46:36,-2.28998041,121.607471465,8,snpp,1280,Wita Ponda,Morowali,Sulawesi Tengah,cluster
3561193,2021-11-22,12:46:36,-2.30190849,121.26223755,8,snpp,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
3561194,2021-11-22,12:46:36,-2.22009635,121.58333588,8,snpp,1125,Wita Ponda,Morowali,Sulawesi Tengah,cluster
3561195,2021-11-22,12:46:36,-2.93261766,115.80632019,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,cluster
3561196,2021-11-22,12:46:36,-2.0311322250000003,120.890033725,8,snpp,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3561197,2021-11-22,12:46:36,-1.83683896,121.58096313,9,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3561198,2021-11-22,12:46:36,-1.8295158150000002,121.59389496,8,snpp,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3561199,2021-11-22,12:46:36,-1.63875639,121.912117,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3561200,2021-11-22,12:46:36,-2.88866949,113.03016663,8,snpp,1125,Pulauhanaut,Waringin Timur,Kalimantan Tengah,cluster
3561201,2021-11-22,12:46:36,-3.50270903,105.24822234999999,8,snpp,1280,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3561202,2021-11-22,12:46:36,-2.26676416,112.16148376,8,snpp,1125,Batu Ampar,Seruyan,Kalimantan Tengah,cluster
3561203,2021-11-22,12:46:36,-2.03631759,113.50523376,8,snpp,1125,Tasikpayawan,Katingan,Kalimantan Tengah,cluster
3561204,2021-11-22,12:46:36,-0.92708042,119.60826874,8,snpp,1280,Banawa Selatan,Donggala,Sulawesi Tengah,cluster
3561205,2021-11-22,12:46:36,-2.24775004,110.90571594,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,cluster
3561206,2021-11-22,12:46:36,-2.02849126,112.19389343,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3561207,2021-11-22,12:46:36,-1.97277927,112.07316589,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3561208,2021-11-22,12:46:36,-1.947662,112.08032227,8,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3561209,2021-11-22,12:46:36,-1.25943291,115.36495209,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3561210,2021-11-22,12:46:36,-1.969263075,110.61700821,8,snpp,1280,Marau,Ketapang,Kalimantan Barat,cluster
3561211,2021-11-22,12:46:36,-1.12502098,115.49379349,8,snpp,1280,Lampeong,Barito Utara,Kalimantan Tengah,cluster
3561212,2021-11-22,12:46:36,-1.75219262,110.37323761,8,snpp,1125,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3561213,2021-11-22,12:46:36,-1.11175668,114.24649048,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
3561214,2021-11-22,12:46:36,-1.10411441,114.17549896,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
3561215,2021-11-22,12:46:36,-0.98204747,114.07336426,8,snpp,1280,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3561216,2021-11-22,12:46:36,-1.24481559,112.34879303,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3561217,2021-11-22,12:46:36,-0.82127595,114.82115936,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3561218,2021-11-22,12:46:36,-0.81498122,114.81645203,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3561219,2021-11-22,12:46:36,-1.50008237,110.09292603,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3561220,2021-11-22,12:46:36,-0.8897723,114.09493256,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3561221,2021-11-22,12:46:36,-1.05360281,112.96665192,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3561222,2021-11-22,12:46:36,-1.11579192,112.55576324,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3561223,2021-11-22,12:46:36,-1.47193933,110.08457947,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3561224,2021-11-22,12:46:36,-0.9049201,113.79128265,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3561225,2021-11-22,12:46:36,-1.07067323,112.58444977,8,snpp,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3561226,2021-11-22,12:46:36,-0.44113895,112.34546661,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
3561227,2021-11-22,12:46:36,-0.74878997,110.29721069,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3561228,2021-11-22,12:46:36,1.08318138,121.8394165,8,snpp,1125,Paleleh Barat,Buol,Sulawesi Tengah,cluster
3561229,2021-11-22,12:46:36,0.0498959,114.13274384,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
3561230,2021-11-22,12:46:36,0.38332924,116.14063263,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3561231,2021-11-22,12:46:36,0.29955617,115.41124725,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
3561232,2021-11-22,12:46:36,0.44350827,115.2681427,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3561233,2021-11-22,12:46:36,-0.00786279,112.06085968,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3561234,2021-11-22,12:46:36,0.91754007,117.88286591,8,snpp,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
3561235,2021-11-22,12:46:36,-0.19834016,110.22072601,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3561236,2021-11-22,12:46:36,0.11194246,111.53896332,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,cluster
3561237,2021-11-22,12:46:36,0.33933893,109.7009964,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3561238,2021-11-22,12:46:36,0.36928433,109.70487976,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
3561239,2021-11-22,12:46:36,0.33371377,109.04897308,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
3561240,2021-11-22,12:46:36,0.49212191,109.62136841,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3561241,2021-11-22,12:46:36,0.4762429,109.37231445,8,snpp,1125,Menjalin,Landak,Kalimantan Barat,cluster
3561242,2021-11-22,12:46:36,0.55177569,109.33142853,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3561243,2021-11-22,12:46:36,-4.67813492,120.26016235,8,snpp,1125,Cina,Bone,Sulawesi Selatan,cluster
3561244,2021-11-22,12:46:36,-6.51069403,106.85527802,8,snpp,1125,Babakanmadang,Bogor,Jawa Barat,cluster
3561245,2021-11-22,12:46:36,-3.65185833,119.69239807,8,snpp,1125,Batu Lappa,Pinrang,Sulawesi Selatan,cluster
3561246,2021-11-22,12:46:36,-3.73944712,116.27236938,9,snpp,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,cluster
