id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
321101,2021-07-29,11:31:19,-7.83046532,139.14460754,8,noaa20,1125,Tubang,Merauke,Papua,pixel
321102,2021-07-29,11:31:19,-7.83463669,139.14527893,8,noaa20,1125,Tubang,Merauke,Papua,pixel
321103,2021-07-29,11:31:19,-7.83111858,139.14077759,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
321104,2021-07-29,11:31:19,-7.83176899,139.13694763,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
321105,2021-07-29,11:31:19,-7.82989645,139.14041138,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
321106,2021-07-29,11:31:19,-7.82927275,139.14424133,8,noaa20,1125,Tubang,Merauke,Papua,pixel
321107,2021-07-29,11:31:19,-7.83051968,139.13658142,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
321108,2021-07-29,11:31:19,-9.92487717,123.63973999,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321109,2021-07-29,11:31:19,-9.93061924,123.64082336,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321110,2021-07-29,11:31:19,-9.85969734,123.77664948,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321111,2021-07-29,11:31:19,-9.85570621,123.77458191,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321112,2021-07-29,11:31:19,-9.85275364,123.74003601,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321113,2021-07-29,11:31:19,-9.85365582,123.74333954,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
321114,2021-07-29,11:31:19,-9.84402943,120.63007355,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
321115,2021-07-29,11:31:19,-9.87783146,120.05866241,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
321116,2021-07-29,11:31:19,-9.87350845,120.05691528,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
321117,2021-07-29,11:31:19,-9.87085056,120.05609131,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
321118,2021-07-29,11:31:19,-9.37890816,124.06537628,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
321119,2021-07-29,11:31:19,-9.37758541,124.06496429,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
321120,2021-07-29,11:31:19,-9.18261337,124.99227142,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
321121,2021-07-29,11:31:19,-9.16842461,125.02026367,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
321122,2021-07-29,11:31:19,-9.68918991,120.44657135,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
321123,2021-07-29,11:31:19,-9.68986702,120.4405365,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
321124,2021-07-29,11:31:19,-9.69140816,120.44142151,9,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
321125,2021-07-29,11:31:19,-9.6906929,120.44747925,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
321126,2021-07-29,11:31:19,-9.68447495,120.43989563,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
321127,2021-07-29,11:31:19,-6.94463682,139.6464386,8,noaa20,1125,Syahame,Mappi,Papua,pixel
321128,2021-07-29,11:31:19,-6.94901752,139.6471405,8,noaa20,1125,Syahame,Mappi,Papua,pixel
321129,2021-07-29,11:31:19,-8.26803207,130.83230591,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
321130,2021-07-29,11:31:19,-8.26745319,130.83636475,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
321131,2021-07-29,11:31:19,-8.23533726,130.88578796,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
321132,2021-07-29,11:31:19,-8.16001225,131.12971497,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
321133,2021-07-29,11:31:19,-8.15300465,131.12870789,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
321134,2021-07-29,11:31:19,-9.53832912,119.96074677,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
321135,2021-07-29,11:31:19,-9.54074764,119.96294403,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
321136,2021-07-29,11:31:19,-9.53356266,119.96194458,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
321137,2021-07-29,11:31:19,-6.60249233,139.36419678,8,noaa20,1125,Obaa,Mappi,Papua,pixel
321138,2021-07-29,11:31:19,-6.60013866,139.36315918,8,noaa20,1125,Obaa,Mappi,Papua,pixel
321139,2021-07-29,11:31:19,-6.51669073,139.11714172,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
321140,2021-07-29,11:31:19,-7.68640184,131.01339722,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
321141,2021-07-29,11:31:19,-7.86558533,129.66270447,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
321142,2021-07-29,11:31:19,-6.30729389,138.91278076,8,noaa20,1125,Haju,Mappi,Papua,pixel
321143,2021-07-29,11:31:19,-6.30181122,138.9198761,8,noaa20,1125,Haju,Mappi,Papua,pixel
321144,2021-07-29,11:31:19,-6.25508022,138.99284363,8,noaa20,1125,Haju,Mappi,Papua,pixel
321145,2021-07-29,11:31:19,-8.6437254,121.95248413,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
321146,2021-07-29,11:31:19,-8.39329815,123.3666687,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
321147,2021-07-29,11:31:19,-8.3941412,123.36624908,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
321148,2021-07-29,11:31:19,-8.20127487,124.92769623,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
321149,2021-07-29,11:31:19,-8.61568737,121.10857391,9,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
321150,2021-07-29,11:31:19,-7.96089888,125.85220337,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
321151,2021-07-29,11:31:19,-7.96023989,125.85726166,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
321152,2021-07-29,11:31:19,-7.96165705,125.85604095,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
321153,2021-07-29,11:31:19,-8.33035374,123.25947571,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
321154,2021-07-29,11:31:19,-8.56373596,120.9486084,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
321155,2021-07-29,11:31:19,-3.21385765,127.07678986,8,noaa20,1125,Namlea,Buru,Maluku,pixel
321156,2021-07-29,11:31:19,-3.2133112,127.08052063,8,noaa20,1125,Namlea,Buru,Maluku,pixel
321157,2021-07-29,11:31:19,-0.96153629,136.05401611,8,noaa20,1125,Biak Utara,Biak Numfor,Papua,pixel
321158,2021-07-29,11:31:19,-0.93426681,136.03160095,8,noaa20,1125,Biak Utara,Biak Numfor,Papua,pixel
321159,2021-07-29,11:31:19,-2.40429115,119.60449219,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
321160,2021-07-29,11:31:19,-1.75601828,120.73033142,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
321161,2021-07-29,11:31:19,-1.75479078,120.72762299,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
321162,2021-07-29,11:31:19,-1.75670791,120.72584534,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
321163,2021-07-29,11:31:19,-0.95625144,121.67887878,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
321164,2021-07-29,11:31:19,-0.95068252,121.67863464,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
321165,2021-07-29,11:31:19,-1.08678806,119.72037506,8,noaa20,1125,Pinembani,Donggala,Sulawesi Tengah,pixel
321166,2021-07-29,11:31:19,1.21717536,127.90460968,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
321167,2021-07-29,11:31:19,0.80319744,123.63408661,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
321168,2021-07-29,11:31:19,0.68267983,122.51620483,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
321169,2021-07-29,11:31:19,0.68215585,122.51290894,9,noaa20,1125,Paguyaman,Boalemo,Gorontalo,pixel
321170,2021-07-29,11:31:19,0.75910729,122.49263763,8,noaa20,1125,Asparaga,Gorontalo,Gorontalo,pixel
321171,2021-07-29,11:31:19,0.7607311,122.49085236,8,noaa20,1125,Asparaga,Gorontalo,Gorontalo,pixel
321172,2021-07-29,11:31:19,1.13809741,121.30345154,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
