id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2079612,2020-11-14,23:42:03,-4.94575167,119.62783813,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
2079613,2020-11-14,23:42:03,-8.35675812,124.18942261,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2079614,2020-11-14,23:42:03,-8.21203899,122.778690335,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2079615,2020-11-14,23:42:03,-8.36141396,123.294487,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2079616,2020-11-14,23:42:03,-9.48863983,124.81166585333334,8,snpp,1399,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2079617,2020-11-14,23:42:03,-8.35727072,116.57078552499999,8,snpp,1280,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
2079618,2020-11-14,23:42:03,1.16144621,117.67852783,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2079619,2020-11-14,23:42:03,-1.459041445,127.4367656725,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
2079620,2020-11-14,23:42:03,-2.827105245,122.16482289666665,8,snpp,1668,Bahodopi,Morowali,Sulawesi Tengah,cluster
2079621,2020-11-14,23:42:03,-1.84752858,115.86222076,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2079622,2020-11-14,23:42:03,-1.86657178,115.85774231,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
2079623,2020-11-14,23:42:03,-3.87090302,122.40745544,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
