id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3350444,2021-07-22,09:11:38,-1.934483,120.820322,9,landsat8,90,Pamona Timur,Poso,Sulawesi Tengah,cluster
3350445,2021-07-22,09:11:38,-1.44657,121.135664,7,landsat8,90,Tojo,Tojounauna,Sulawesi Tengah,cluster
3350446,2021-07-22,09:11:38,-8.506205333333334,118.13999799999999,8,landsat8,111,Kempo,Dompu,Nusa Tenggara Barat,cluster
3350447,2021-07-22,09:11:38,-8.662667500000001,118.15227949999999,9,landsat8,102,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3350448,2021-07-22,09:11:38,-8.5031304,118.23491759999999,8,landsat8,127,Kempo,Dompu,Nusa Tenggara Barat,cluster
3350449,2021-07-22,09:11:38,-8.502207,118.235187,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3350450,2021-07-22,09:11:38,-8.369944125,118.236503875,8,landsat8,144,Sanggar,Bima,Nusa Tenggara Barat,cluster
3350451,2021-07-22,09:11:38,-8.37649,118.268296,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,cluster
3350452,2021-07-22,09:11:38,-8.412704,118.33779733333334,9,landsat8,111,Kilo,Dompu,Nusa Tenggara Barat,cluster
3350453,2021-07-22,09:11:38,-8.6591775,118.3484245,7,landsat8,102,Woju,Dompu,Nusa Tenggara Barat,cluster
3350454,2021-07-22,09:11:38,-8.474112,118.362351,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
3350455,2021-07-22,09:11:38,-8.5488345,118.3669755,7,landsat8,102,Woju,Dompu,Nusa Tenggara Barat,cluster
3350456,2021-07-22,09:11:38,-8.29299,118.412106,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
3350457,2021-07-22,09:11:38,-8.738468000000001,118.4385535,9,landsat8,102,Huu,Dompu,Nusa Tenggara Barat,cluster
3350458,2021-07-22,09:11:38,-8.6337405,118.47836050000001,9,landsat8,102,Huu,Dompu,Nusa Tenggara Barat,cluster
3350459,2021-07-22,09:11:38,-8.292963636363638,118.51980654545454,9,landsat8,159,Donggo,Bima,Nusa Tenggara Barat,cluster
3350460,2021-07-22,09:11:38,-8.485057,118.554761,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
3350461,2021-07-22,09:11:38,-8.572292,118.582367,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
3350462,2021-07-22,09:11:38,-8.416852,118.584181,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,cluster
3350463,2021-07-22,09:11:38,-8.503771,118.60024966666667,9,landsat8,111,Bolo,Bima,Nusa Tenggara Barat,cluster
3350464,2021-07-22,09:11:38,-8.488771,118.64142,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,cluster
3350465,2021-07-22,09:11:38,-8.578173,118.729008,8,landsat8,90,Belo,Bima,Nusa Tenggara Barat,cluster
3350466,2021-07-22,09:11:38,-8.345556,118.82574149999999,9,landsat8,102,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3350467,2021-07-22,09:11:38,-8.5269505,118.837901,9,landsat8,102,Wawo,Bima,Nusa Tenggara Barat,cluster
3350468,2021-07-22,09:11:38,-8.59541,118.871067,9,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
3350469,2021-07-22,09:11:38,-8.546925,118.913607,9,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,cluster
3350470,2021-07-22,09:11:38,-8.372342,118.952915,8,landsat8,102,Wera,Bima,Nusa Tenggara Barat,cluster
3350471,2021-07-22,09:11:38,-8.321342833333333,118.95529383333333,8,landsat8,133,Wera,Bima,Nusa Tenggara Barat,cluster
3350472,2021-07-22,09:11:38,-8.321062,118.957153,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,cluster
3350473,2021-07-22,09:11:38,-8.321601,118.957973,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,cluster
3350474,2021-07-22,09:11:38,-8.492215,119.006502,7,landsat8,90,Sape,Bima,Nusa Tenggara Barat,cluster
3350475,2021-07-22,09:11:38,-9.407105,119.164175,8,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3350476,2021-07-22,09:11:38,-9.393328666666667,119.21405766666668,8,landsat8,111,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3350477,2021-07-22,09:11:38,-9.402049,119.278279,9,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3350478,2021-07-22,09:11:38,-9.387583,119.375108,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3350479,2021-07-22,09:11:38,-9.386768,119.375375,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3350480,2021-07-22,09:11:38,-9.38838,119.377571,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3350481,2021-07-22,09:11:38,-9.63913525,119.50654825,9,landsat8,120,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3350482,2021-07-22,09:11:38,-9.607884,119.617286,8,landsat8,111,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
