id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3546257,2021-10-21,09:48:00,3.806424856185913,117.2828140258789,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
3546258,2021-10-21,09:48:00,3.779590129852295,117.25531768798828,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
3546259,2021-10-21,09:48:00,-2.695870518684387,103.505859375,8,terra,3414,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3546260,2021-10-21,09:48:00,-8.284799575805664,118.17921447753906,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
3546261,2021-10-21,09:48:00,-8.287686347961426,118.20121002197266,8,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,cluster
3546262,2021-10-21,09:48:00,-8.392491340637207,118.73928833007812,8,terra,3000,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3546263,2021-10-21,09:48:00,-8.545949935913086,119.00881958007812,8,terra,3000,Sape,Bima,Nusa Tenggara Barat,cluster
3546264,2021-10-21,09:48:00,-7.455328464508057,110.95259857177734,8,terra,3000,Sidoharjo,Sragen,Jawa Tengah,cluster
3546265,2021-10-21,09:48:00,-8.634468078613281,118.4457015991211,8,terra,3000,Huu,Dompu,Nusa Tenggara Barat,cluster
3546266,2021-10-21,09:48:00,-7.797504425048828,112.15186309814453,8,terra,3000,Pare,Kediri,Jawa Timur,cluster
3546267,2021-10-21,09:48:00,-8.657662391662598,118.34712982177734,8,terra,3000,Woju,Dompu,Nusa Tenggara Barat,cluster
3546268,2021-10-21,09:48:00,-8.659378051757812,118.15120697021484,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
