id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
255864,2020-12-12,00:24:29,0.48425165,127.99763489,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
255865,2020-12-12,00:24:29,0.67659205,117.46593475,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
255866,2020-12-12,00:24:29,0.63074738,117.5453186,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
255867,2020-12-12,00:24:29,0.59882033,117.37800598,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
255868,2020-12-12,00:24:29,0.19610468,117.34825134,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
255869,2020-12-12,00:24:29,-1.45722175,127.44029236,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
255870,2020-12-12,00:24:29,-1.45678687,127.43743896,9,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
255871,2020-12-12,00:24:29,-1.53178298,127.42219543,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
255872,2020-12-12,00:24:29,-2.82201457,122.15924835,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255873,2020-12-12,00:24:29,-2.83188939,122.17221832,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255874,2020-12-12,00:24:29,-2.82804823,122.17290497,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255875,2020-12-12,00:24:29,-2.83428121,122.16208649,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255876,2020-12-12,00:24:29,-2.83044791,122.16281128,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255877,2020-12-12,00:24:29,-2.87889552,122.16988373,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
255878,2020-12-12,00:24:29,-3.86983609,122.40223694,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255879,2020-12-12,00:24:29,-3.90332031,122.41861725,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255880,2020-12-12,00:24:29,-3.90080118,122.41850281,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255881,2020-12-12,00:24:29,-3.90281487,122.41518402,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
255882,2020-12-12,00:24:29,-4.81178522,120.01979828,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
