id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281313,2021-05-15,13:17:32,-8.83545113,118.38627625,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
281314,2021-05-15,13:17:32,-8.8241415,117.82857513,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
281315,2021-05-15,13:17:32,-8.59600353,117.63362885,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
281316,2021-05-15,13:17:32,-8.31252193,118.41105652,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
281317,2021-05-15,13:17:32,-7.40504074,107.01863098,8,noaa20,1125,Sindangbarang,Cianjur,Jawa Barat,pixel
281318,2021-05-15,13:17:32,-6.65381384,107.54046631,8,noaa20,1125,Wanayasa,Purwakarta,Jawa Barat,pixel
281319,2021-05-15,13:17:32,-6.21790361,107.32736969,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
281320,2021-05-15,13:17:32,-2.57189631,114.83386993,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
281321,2021-05-15,13:17:32,-2.57379365,114.83496094,8,noaa20,1125,Kuripan,Baritokuala,Kalimantan Selatan,pixel
281322,2021-05-15,13:17:32,-2.84218383,110.48674011,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
281323,2021-05-15,13:17:32,-2.84490013,103.23642731,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
281324,2021-05-15,13:17:32,-2.28823471,102.32491302,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
