id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
322798,2021-08-04,11:18:46,-8.85586452,140.90753174,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
322799,2021-08-04,11:18:46,-8.18184662,140.00071716,8,noaa20,1125,Malind,Merauke,Papua,pixel
322800,2021-08-04,11:18:46,-10.17037773,123.55081177,8,noaa20,1125,Kupang Utara,Kupang,Nusa Tenggara Timur,pixel
322801,2021-08-04,11:18:46,-8.29302311,130.80717468,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
322802,2021-08-04,11:18:46,-8.18801022,131.03897095,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
322803,2021-08-04,11:18:46,-8.18745613,131.04292297,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
322804,2021-08-04,11:18:46,-8.18266869,131.04631042,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
322805,2021-08-04,11:18:46,-8.10472298,131.04820251,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
322806,2021-08-04,11:18:46,-8.10494137,131.04745483,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
322807,2021-08-04,11:18:46,-8.10528088,131.04428101,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
322808,2021-08-04,11:18:46,-4.14737749,140.18927002,8,noaa20,1125,Batani,Pegunungan Bintang,Papua,pixel
322809,2021-08-04,11:18:46,-3.96362829,138.90921021,8,noaa20,1125,Kurulu,Jayawijaya,Papua,pixel
322810,2021-08-04,11:18:46,-3.93465471,138.44337463,8,noaa20,1125,Tiom,Lanny Jaya,Papua,pixel
322811,2021-08-04,11:18:46,0.48002538,127.99984741,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
322812,2021-08-04,11:18:46,0.48074868,128.0045929,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
322813,2021-08-04,11:18:46,0.4793027,127.99510956,7,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
