id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2075492,2020-11-08,23:54:36,-4.34462738,121.7911377,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2075493,2020-11-08,23:54:36,-4.466685010000001,122.089909362,8,snpp,1588,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2075494,2020-11-08,23:54:36,-4.94672394,119.62717438,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
2075495,2020-11-08,23:54:36,-8.20175362,119.11975861,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2075496,2020-11-08,23:54:36,0.19251524,117.34861755,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2075497,2020-11-08,23:54:36,-1.458280603333333,127.43678283666667,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
2075498,2020-11-08,23:54:36,-0.75461674,117.20167542,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
2075499,2020-11-08,23:54:36,-1.83786094,121.5845108,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075500,2020-11-08,23:54:36,-2.830592215,122.1710033425,8,snpp,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
2075501,2020-11-08,23:54:36,-2.84954929,122.16674805,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2075502,2020-11-08,23:54:36,-3.86991143,122.40678406,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2075503,2020-11-08,23:54:36,-3.90306163,122.42008209333333,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
2075504,2020-11-08,23:54:36,-9.75896263,124.24233246,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
