id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2653919,2021-02-21,09:05:04,-4.551629500000001,121.5454965,9,landsat8,102,Toari,Kolaka,Sulawesi Tenggara,cluster
2653920,2021-02-21,09:05:04,-4.378544,121.55273,9,landsat8,90,Tanggetada,Kolaka,Sulawesi Tenggara,cluster
2653921,2021-02-21,09:05:04,-4.412757,121.566585,8,landsat8,102,Polinggona,Kolaka,Sulawesi Tenggara,cluster
2653922,2021-02-21,09:05:04,-4.529709,121.573522,7,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2653923,2021-02-21,09:05:04,-4.671342,121.576215,7,landsat8,90,Poleang Barat,Bombana,Sulawesi Tenggara,cluster
2653924,2021-02-21,09:05:04,-4.7843634999999995,121.584639,9,landsat8,102,Poleang,Bombana,Sulawesi Tenggara,cluster
2653925,2021-02-21,09:05:04,-4.507791,121.603845,9,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2653926,2021-02-21,09:05:04,-4.753257,121.7016725,7,landsat8,102,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2653927,2021-02-21,09:05:04,-4.505537,121.705504,9,landsat8,90,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2653928,2021-02-21,09:05:04,-4.6812535,121.720872,8,landsat8,102,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2653929,2021-02-21,09:05:04,-4.6601175,121.7363245,8,landsat8,102,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2653930,2021-02-21,09:05:04,-4.671031142857143,121.737425,8,landsat8,139,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2653931,2021-02-21,09:05:04,-4.510767,121.747672,8,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2653932,2021-02-21,09:05:04,-4.492318,121.748785,9,landsat8,90,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2653933,2021-02-21,09:05:04,-4.528849,121.852549,8,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2653934,2021-02-21,09:05:04,-4.630386,121.88564966666667,8,landsat8,111,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2653935,2021-02-21,09:05:04,-4.628219,121.888358,9,landsat8,90,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2653936,2021-02-21,09:05:04,-4.35889,121.974731,7,landsat8,90,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2653937,2021-02-21,09:05:04,-4.258503,121.987299,7,landsat8,90,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2653938,2021-02-21,09:05:04,-4.19163725,122.00671125,9,landsat8,120,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2653939,2021-02-21,09:05:04,-4.382239333333334,122.01763933333335,8,landsat8,133,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
2653940,2021-02-21,09:05:04,-4.215447,122.058982,8,landsat8,90,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
2653941,2021-02-21,09:05:04,-4.459400199999999,122.097507,9,landsat8,127,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2653942,2021-02-21,09:05:04,-4.460835499999999,122.09887524999999,9,landsat8,163,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2653943,2021-02-21,09:05:04,-4.457148999999999,122.098429,8,landsat8,102,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2653944,2021-02-21,09:05:04,-4.461222125,122.100722375,9,landsat8,144,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2653945,2021-02-21,09:05:04,-4.46136,122.102615,9,landsat8,102,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2653946,2021-02-21,09:05:04,-4.390264,122.104728,7,landsat8,90,Lalembuu,Konawe Selatan,Sulawesi Tenggara,cluster
2653947,2021-02-21,09:05:04,-4.455133,122.114654,9,landsat8,90,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2653948,2021-02-21,09:05:04,-4.491004500000001,122.15692849999999,9,landsat8,102,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2653949,2021-02-21,09:05:04,-4.020719,122.164466,8,landsat8,102,Puriala,Konawe,Sulawesi Tenggara,cluster
2653950,2021-02-21,09:05:04,-4.3141035,122.18902725,9,landsat8,120,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2653951,2021-02-21,09:05:04,-4.3161385,122.1887545,8,landsat8,120,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2653952,2021-02-21,09:05:04,-4.002852,122.20853149999999,8,landsat8,102,Uepai,Konawe,Sulawesi Tenggara,cluster
2653953,2021-02-21,09:05:04,-4.317126,122.224844,7,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2653954,2021-02-21,09:05:04,-4.332471999999999,122.237805,9,landsat8,102,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2653955,2021-02-21,09:05:04,-4.26803,122.248682,7,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2653956,2021-02-21,09:05:04,-4.086208,122.252638,7,landsat8,90,Mowila,Konawe Selatan,Sulawesi Tenggara,cluster
2653957,2021-02-21,09:05:04,-4.27591,122.259217,7,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2653958,2021-02-21,09:05:04,-4.221907,122.26089,9,landsat8,90,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2653959,2021-02-21,09:05:04,-4.436575,122.266225,7,landsat8,102,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2653960,2021-02-21,09:05:04,-4.3506944999999995,122.278069,8,landsat8,102,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2653961,2021-02-21,09:05:04,-3.98176,122.291106,9,landsat8,90,Besulutu,Konawe,Sulawesi Tenggara,cluster
2653962,2021-02-21,09:05:04,-3.9027023333333335,122.41672999999999,9,landsat8,111,Bondoala,Konawe,Sulawesi Tenggara,cluster
2653963,2021-02-21,09:05:04,-3.9024775,122.4189815,9,landsat8,102,Bondoala,Konawe,Sulawesi Tenggara,cluster
2653964,2021-02-21,09:05:04,-3.9023926363636363,122.42062745454545,9,landsat8,159,Bondoala,Konawe,Sulawesi Tenggara,cluster
2653965,2021-02-21,09:05:04,-3.9024799999999997,122.422224,9,landsat8,102,Bondoala,Konawe,Sulawesi Tenggara,cluster
