id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291299,2021-06-06,09:56:00,1.8491170406341553,117.2584457397461,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
291300,2021-06-06,09:56:00,1.8608019351959229,117.2601547241211,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,pixel
291301,2021-06-06,09:56:00,0.13779990375041962,116.10111236572266,7,terra,3000,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
291302,2021-06-06,09:56:00,0.6918829083442688,111.98877716064453,8,terra,3000,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
291303,2021-06-06,09:56:00,-1.7225388288497925,114.83838653564453,8,terra,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
291304,2021-06-06,09:56:00,-3.01635479927063,114.39518737792969,8,terra,3000,Selat,Kapuas,Kalimantan Tengah,pixel
291305,2021-06-06,09:56:00,-2.614044189453125,107.89750671386719,8,terra,3000,Sijuk,Belitung,Kep. Bangka Belitung,pixel
291306,2021-06-06,09:56:00,-2.6122920513153076,107.88593292236328,8,terra,3000,Sijuk,Belitung,Kep. Bangka Belitung,pixel
291307,2021-06-06,09:56:00,-6.6285529136657715,110.71977233886719,8,terra,3000,Batealit,Jepara,Jawa Tengah,pixel
291308,2021-06-06,09:56:00,-7.5452375411987305,110.44227600097656,8,terra,3000,Srumbung,Magelang,Jawa Tengah,pixel
291309,2021-06-06,09:56:00,-7.79196310043335,112.01356506347656,8,terra,3000,Gampengrejo,Kediri,Jawa Timur,pixel
291310,2021-06-06,09:56:00,-8.342130661010742,114.03092193603516,8,terra,3000,Glenmore,Banyuwangi,Jawa Timur,pixel
291311,2021-06-06,09:56:00,-8.278504371643066,113.21186828613281,8,terra,3000,Tempeh,Lumajang,Jawa Timur,pixel
291312,2021-06-06,09:56:00,-8.276898384094238,113.20018768310547,8,terra,3000,Tempeh,Lumajang,Jawa Timur,pixel
