id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291523,2021-06-07,10:41:00,2.650505781173706,99.30020904541016,8,terra,3000,Aek Songsongan,Asahan,Sumatera Utara,pixel
291524,2021-06-07,10:41:00,0.9076429605484009,108.99320220947266,8,terra,3000,Singkawang Tengah,Singkawang,Kalimantan Barat,pixel
291525,2021-06-07,10:41:00,1.2501599788665771,99.93677520751953,7,terra,3000,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
291526,2021-06-07,10:41:00,1.2515114545822144,99.9275131225586,7,terra,3000,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,pixel
291527,2021-06-07,10:41:00,0.4555189311504364,103.08980560302734,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
291528,2021-06-07,10:41:00,0.4077356159687042,102.98504638671875,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
291529,2021-06-07,10:41:00,0.5266546010971069,101.9775619506836,8,terra,3000,Bunut,Pelalawan,Riau,pixel
291530,2021-06-07,10:41:00,0.14837905764579773,102.86929321289062,8,terra,3000,Enok,Indragiri Hilir,Riau,pixel
291531,2021-06-07,10:41:00,-1.6486504077911377,105.40145874023438,8,terra,3000,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
291532,2021-06-07,10:41:00,-1.7683537006378174,104.17833709716797,7,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
291533,2021-06-07,10:41:00,-2.348720073699951,106.06652069091797,8,terra,3000,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
291534,2021-06-07,10:41:00,-2.3425710201263428,106.05535888671875,8,terra,3000,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
291535,2021-06-07,10:41:00,-2.1034786701202393,104.40264129638672,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
