id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
357055,2021-09-10,12:14:01,-2.83064795,122.17221832,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
357056,2021-09-10,12:14:01,-2.83011627,122.17572021,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
357057,2021-09-10,12:14:01,-2.79729939,120.23430634,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
357058,2021-09-10,12:14:01,-2.566854,119.6605835,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
357059,2021-09-10,12:14:01,-2.55949163,119.6632309,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
357060,2021-09-10,12:14:01,-3.0340054,115.32243347,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
357061,2021-09-10,12:14:01,-2.96105695,115.38768768,8,snpp,1125,Piani,Tapin,Kalimantan Selatan,pixel
357062,2021-09-10,12:14:01,-2.67866659,115.11769867,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
357063,2021-09-10,12:14:01,-2.76961184,114.47644806,8,snpp,1125,Kapuas Barat,Kapuas,Kalimantan Tengah,pixel
357064,2021-09-10,12:14:01,-2.62889433,115.05809021,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
357065,2021-09-10,12:14:01,-2.63331294,115.05873108,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
357066,2021-09-10,12:14:01,-2.62906003,115.06002808,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
357067,2021-09-10,12:14:01,-1.75059152,120.58300018,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
357068,2021-09-10,12:14:01,-2.518718,115.07969666,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
357069,2021-09-10,12:14:01,-2.52253866,115.07950592,8,snpp,1125,Babirik,Hulu Sungai Utara,Kalimantan Selatan,pixel
357070,2021-09-10,12:14:01,-2.57647276,114.70278168,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
357071,2021-09-10,12:14:01,-2.57751775,114.7016449,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,pixel
357072,2021-09-10,12:14:01,-2.48919177,115.06674957,8,snpp,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
357073,2021-09-10,12:14:01,-2.33287597,115.96091461,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
357074,2021-09-10,12:14:01,-2.27774167,116.2734375,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
357075,2021-09-10,12:14:01,-2.3052516,116.06124115,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
357076,2021-09-10,12:14:01,-2.45419669,114.73704529,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
357077,2021-09-10,12:14:01,-2.45624542,114.73600006,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
357078,2021-09-10,12:14:01,-2.40165997,115.08094025,8,snpp,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,pixel
357079,2021-09-10,12:14:01,-2.29055071,115.72349548,8,snpp,1125,Halong,Balangan,Kalimantan Selatan,pixel
357080,2021-09-10,12:14:01,-2.37767625,114.91082764,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
357081,2021-09-10,12:14:01,-2.34641862,115.09021759,8,snpp,1125,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,pixel
357082,2021-09-10,12:14:01,-2.34168959,114.77185059,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
357083,2021-09-10,12:14:01,-2.3390224,114.77049255,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
357084,2021-09-10,12:14:01,-2.3372035,114.77120972,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
357085,2021-09-10,12:14:01,-1.42175484,120.34362793,8,snpp,1125,Lore Utara,Poso,Sulawesi Tengah,pixel
357086,2021-09-10,12:14:01,-2.11103272,115.28604126,8,snpp,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
357087,2021-09-10,12:14:01,-2.06774569,115.25080872,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
357088,2021-09-10,12:14:01,-2.02185559,115.25376129,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
357089,2021-09-10,12:14:01,-2.02617526,115.25436401,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
357090,2021-09-10,12:14:01,-0.99573636,121.74646759,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
357091,2021-09-10,12:14:01,-1.96877277,115.2250061,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
357092,2021-09-10,12:14:01,-1.93707752,115.27500153,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
357093,2021-09-10,12:14:01,-1.93942773,115.27493286,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
357094,2021-09-10,12:14:01,-0.95275033,121.67485809,8,snpp,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
357095,2021-09-10,12:14:01,-1.91800594,115.28468323,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
357096,2021-09-10,12:14:01,-1.64412344,116.07675934,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
357097,2021-09-10,12:14:01,-1.60758054,115.73899078,8,snpp,1125,Muarakomam,Paser,Kalimantan Timur,pixel
357098,2021-09-10,12:14:01,-1.37669313,116.19332123,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
357099,2021-09-10,12:14:01,-1.37794065,116.1942215,8,snpp,1125,Longkali,Paser,Kalimantan Timur,pixel
357100,2021-09-10,12:14:01,-1.10019445,115.3366394,8,snpp,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
357101,2021-09-10,12:14:01,-0.63114882,116.75286102,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
357102,2021-09-10,12:14:01,-1.24527681,110.8159256,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
357103,2021-09-10,12:14:01,-0.58980215,115.12308502,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
357104,2021-09-10,12:14:01,-0.31471491,116.82422638,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,pixel
357105,2021-09-10,12:14:01,-0.94976962,111.47712708,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
357106,2021-09-10,12:14:01,-0.04662313,115.55094147,8,snpp,1125,Longiram,Kutai Barat,Kalimantan Timur,pixel
357107,2021-09-10,12:14:01,-0.64898032,111.50463867,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
357108,2021-09-10,12:14:01,-0.78906888,110.32003784,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
357109,2021-09-10,12:14:01,-0.70570332,110.44380951,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
357110,2021-09-10,12:14:01,-0.62423682,110.55358124,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
357111,2021-09-10,12:14:01,-0.62321323,110.55373383,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
357112,2021-09-10,12:14:01,-0.62289441,110.51607513,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
357113,2021-09-10,12:14:01,-0.62874728,110.51683807,8,snpp,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
357114,2021-09-10,12:14:01,-0.62657231,110.49147797,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
357115,2021-09-10,12:14:01,-0.32334816,112.48132324,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
357116,2021-09-10,12:14:01,-0.32379368,112.47835541,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
357117,2021-09-10,12:14:01,-0.32113683,112.47874451,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
357118,2021-09-10,12:14:01,-0.31652224,112.47494507,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
357119,2021-09-10,12:14:01,-0.31096676,112.47714233,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
357120,2021-09-10,12:14:01,-0.3114351,112.47415161,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
357121,2021-09-10,12:14:01,-0.37746871,112.12071991,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
357122,2021-09-10,12:14:01,-0.37700036,112.12260437,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
357123,2021-09-10,12:14:01,-0.33410734,112.29564667,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
357124,2021-09-10,12:14:01,-0.60664111,110.47528076,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
357125,2021-09-10,12:14:01,-0.2398891,112.66864777,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
357126,2021-09-10,12:14:01,-0.60723078,110.23696136,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
357127,2021-09-10,12:14:01,0.40758392,116.07911682,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
357128,2021-09-10,12:14:01,-0.11455484,112.08911896,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
357129,2021-09-10,12:14:01,-0.17714734,111.17050171,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
357130,2021-09-10,12:14:01,-0.07838921,111.76732635,8,snpp,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
357131,2021-09-10,12:14:01,0.77960342,116.57479858,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357132,2021-09-10,12:14:01,0.7926926,116.55873871,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357133,2021-09-10,12:14:01,0.78888774,116.55929565,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357134,2021-09-10,12:14:01,0.8103019,116.54660797,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357135,2021-09-10,12:14:01,0.82810193,116.54068756,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357136,2021-09-10,12:14:01,0.82481486,116.53961182,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357137,2021-09-10,12:14:01,-8.3850975,123.96928406,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
357138,2021-09-10,12:14:01,-8.38901901,123.96627045,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
357139,2021-09-10,12:14:01,-8.38564777,123.96573639,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
357140,2021-09-10,12:14:01,-8.3862009,123.9621582,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
357141,2021-09-10,12:14:01,-8.38172531,123.96874237,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
357142,2021-09-10,12:14:01,-8.38117313,123.97232056,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
357143,2021-09-10,12:14:01,-8.24077225,123.23600769,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
357144,2021-09-10,12:14:01,-8.24463081,123.23307037,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
357145,2021-09-10,12:14:01,-8.24130249,123.23254395,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
357146,2021-09-10,12:14:01,-8.23797035,123.23202515,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
357147,2021-09-10,12:14:01,-8.59210205,116.79884338,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
357148,2021-09-10,12:14:01,-8.59484863,116.7986908,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
357149,2021-09-10,12:14:01,-7.66358471,112.78085327,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,pixel
357150,2021-09-10,12:14:01,-7.55223513,112.27593231,8,snpp,1125,Jogoroto,Jombang,Jawa Timur,pixel
357151,2021-09-10,12:14:01,-7.59649992,111.63900757,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,pixel
357152,2021-09-10,12:14:01,-7.59315205,111.63757324,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,pixel
357153,2021-09-10,12:14:01,-7.12446165,114.36418915,8,snpp,1125,Gayam,Sumenep,Jawa Timur,pixel
357154,2021-09-10,12:14:01,-7.12438297,114.36662292,8,snpp,1125,Gayam,Sumenep,Jawa Timur,pixel
357155,2021-09-10,12:14:01,-10.3118124,123.57588196,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
357156,2021-09-10,12:14:01,-10.2843256,123.37708282,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
357157,2021-09-10,12:14:01,-10.28378868,123.3806076,8,snpp,1125,Semau Selatan,Kupang,Nusa Tenggara Timur,pixel
357158,2021-09-10,12:14:01,-9.42424393,124.10991669,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
357159,2021-09-10,12:14:01,-9.39674854,124.02103424,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
357160,2021-09-10,12:14:01,-7.98197317,131.12289429,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
357161,2021-09-10,12:14:01,-7.98143721,131.12586975,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
357162,2021-09-10,12:14:01,-7.97982121,131.12286377,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
357163,2021-09-10,12:14:01,-9.66513634,119.92649841,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
357164,2021-09-10,12:14:01,-9.66667843,119.92597961,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
357165,2021-09-10,12:14:01,-8.39773941,124.63014984,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
357166,2021-09-10,12:14:01,-8.52224445,123.47211456,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
357167,2021-09-10,12:14:01,-8.30938244,124.69866943,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
357168,2021-09-10,12:14:01,0.90511829,116.58609772,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
357169,2021-09-10,12:14:01,0.90132755,116.58665466,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
357170,2021-09-10,12:14:01,0.9089129,116.5855484,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
357171,2021-09-10,12:14:01,1.01872778,117.05705261,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
357172,2021-09-10,12:14:01,0.96053153,116.49942017,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
357173,2021-09-10,12:14:01,0.00647762,110.14766693,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357174,2021-09-10,12:14:01,0.06029563,110.45491791,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357175,2021-09-10,12:14:01,0.06092961,110.45899963,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357176,2021-09-10,12:14:01,0.01902125,110.15042877,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
357177,2021-09-10,12:14:01,0.07905453,110.46114349,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357178,2021-09-10,12:14:01,0.1064801,110.51915741,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357179,2021-09-10,12:14:01,0.10572386,110.51920319,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357180,2021-09-10,12:14:01,0.09737927,110.46246338,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357181,2021-09-10,12:14:01,0.09703072,110.46238708,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357182,2021-09-10,12:14:01,0.10306349,110.42380524,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357183,2021-09-10,12:14:01,0.10298105,110.42360687,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357184,2021-09-10,12:14:01,0.12898239,110.51209259,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357185,2021-09-10,12:14:01,0.13730426,110.49000549,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357186,2021-09-10,12:14:01,0.13154446,110.49098969,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357187,2021-09-10,12:14:01,0.16316009,110.65354156,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357188,2021-09-10,12:14:01,0.16383494,110.65781403,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
357189,2021-09-10,12:14:01,0.13076043,110.44861603,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357190,2021-09-10,12:14:01,0.15449187,110.48646545,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357191,2021-09-10,12:14:01,0.1506948,110.46226501,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357192,2021-09-10,12:14:01,0.88880408,114.72049713,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
357193,2021-09-10,12:14:01,0.19855338,110.1678772,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,pixel
357194,2021-09-10,12:14:01,0.30502009,110.76808167,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357195,2021-09-10,12:14:01,0.27734211,110.51711273,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357196,2021-09-10,12:14:01,0.27160117,110.51807404,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357197,2021-09-10,12:14:01,0.28309178,110.51620483,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357198,2021-09-10,12:14:01,0.2874741,110.54427338,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
357199,2021-09-10,12:14:01,1.30734682,117.07403564,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
357200,2021-09-10,12:14:01,1.30367732,117.07459259,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
357201,2021-09-10,12:14:01,0.34146756,110.54343414,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357202,2021-09-10,12:14:01,0.34031406,110.54391479,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357203,2021-09-10,12:14:01,0.34364071,110.52716827,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357204,2021-09-10,12:14:01,0.33789411,110.52803802,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357205,2021-09-10,12:14:01,0.33893925,110.52763367,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357206,2021-09-10,12:14:01,0.35733026,110.56925201,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357207,2021-09-10,12:14:01,0.35490435,110.51702118,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357208,2021-09-10,12:14:01,0.42512614,110.77732086,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357209,2021-09-10,12:14:01,0.41948482,110.77819824,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357210,2021-09-10,12:14:01,0.40705532,110.66201782,9,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357211,2021-09-10,12:14:01,0.40608406,110.61854553,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357212,2021-09-10,12:14:01,0.42838493,110.61170197,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357213,2021-09-10,12:14:01,0.46515766,110.66127777,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357214,2021-09-10,12:14:01,0.46457368,110.65745544,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357215,2021-09-10,12:14:01,0.46600333,110.65676117,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357216,2021-09-10,12:14:01,0.46661335,110.66057587,7,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357217,2021-09-10,12:14:01,0.49128392,110.77849579,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357218,2021-09-10,12:14:01,0.48897901,110.7794342,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357219,2021-09-10,12:14:01,0.51379484,110.77481842,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357220,2021-09-10,12:14:01,0.51438594,110.77854919,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
357221,2021-09-10,12:14:01,0.48845869,110.57775879,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
357222,2021-09-10,12:14:01,0.50197554,110.17352295,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
357223,2021-09-10,12:14:01,0.53472221,110.34080505,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
357224,2021-09-10,12:14:01,0.97034585,112.95173645,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
357225,2021-09-10,12:14:01,0.96551979,112.95248413,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
357226,2021-09-10,12:14:01,0.98319793,112.93909454,8,snpp,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
357227,2021-09-10,12:14:01,0.60181981,110.20554352,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357228,2021-09-10,12:14:01,0.60285926,110.20515442,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357229,2021-09-10,12:14:01,0.61004925,110.17395782,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357230,2021-09-10,12:14:01,0.57998198,109.95722961,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357231,2021-09-10,12:14:01,0.57687867,109.95722198,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357232,2021-09-10,12:14:01,1.02946508,112.89696503,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
357233,2021-09-10,12:14:01,1.03152251,112.89937592,8,snpp,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
357234,2021-09-10,12:14:01,0.6497376,110.16797638,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357235,2021-09-10,12:14:01,0.61865777,109.89369965,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357236,2021-09-10,12:14:01,0.58461505,109.67699432,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
357237,2021-09-10,12:14:01,0.8318606,111.03656769,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
357238,2021-09-10,12:14:01,0.70062083,110.10925293,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357239,2021-09-10,12:14:01,0.62723261,109.59172058,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
357240,2021-09-10,12:14:01,0.62793428,109.59629059,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
357241,2021-09-10,12:14:01,0.62261933,109.59355164,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
357242,2021-09-10,12:14:01,0.62870902,109.59272003,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
357243,2021-09-10,12:14:01,0.6294353,109.59723663,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
357244,2021-09-10,12:14:01,1.10979843,112.66189575,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
357245,2021-09-10,12:14:01,1.10716164,112.65898895,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
357246,2021-09-10,12:14:01,0.71164203,109.99584198,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357247,2021-09-10,12:14:01,0.75443232,110.07538605,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357248,2021-09-10,12:14:01,0.69133526,109.63503265,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
357249,2021-09-10,12:14:01,0.73919362,109.82289124,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
357250,2021-09-10,12:14:01,0.7398653,109.82720184,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357251,2021-09-10,12:14:01,0.74198192,109.82701874,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357252,2021-09-10,12:14:01,0.74654269,109.83080292,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357253,2021-09-10,12:14:01,0.7487011,109.83068848,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357254,2021-09-10,12:14:01,0.74127769,109.82270813,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
357255,2021-09-10,12:14:01,0.76157492,109.9098587,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357256,2021-09-10,12:14:01,0.76479858,109.90917206,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357257,2021-09-10,12:14:01,0.7823543,109.96305847,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357258,2021-09-10,12:14:01,0.77925247,109.96333313,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357259,2021-09-10,12:14:01,0.76573074,109.86029816,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357260,2021-09-10,12:14:01,0.7633577,109.86047363,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357261,2021-09-10,12:14:01,0.7831732,109.94944,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357262,2021-09-10,12:14:01,0.78384006,109.95376587,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357263,2021-09-10,12:14:01,0.78685933,109.95339966,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357264,2021-09-10,12:14:01,0.78617173,109.94913483,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357265,2021-09-10,12:14:01,0.7713542,109.87276459,7,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357266,2021-09-10,12:14:01,0.77068961,109.86844635,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
357267,2021-09-10,12:14:01,0.76784593,109.87337494,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357268,2021-09-10,12:14:01,0.76714736,109.86904907,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
357269,2021-09-10,12:14:01,0.77381223,109.87254333,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
