id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
261713,2021-02-28,10:10:00,3.870969772338867,108.18395233154297,8,terra,3000,Bunguran Barat,Natuna,Kep. Riau,pixel
261714,2021-02-28,10:10:00,3.7494757175445557,108.32101440429688,8,terra,3000,Bunguran Timur,Natuna,Kep. Riau,pixel
261715,2021-02-28,10:10:00,0.3928627073764801,109.03577423095703,8,terra,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261716,2021-02-28,10:10:00,0.39417794346809387,109.02686309814453,8,terra,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261717,2021-02-28,10:10:00,0.3709804117679596,109.05996704101562,9,terra,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261718,2021-02-28,10:10:00,0.37229806184768677,109.05105590820312,8,terra,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261719,2021-02-28,10:10:00,0.36357057094573975,109.0438003540039,8,terra,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261720,2021-02-28,10:10:00,0.3622598350048065,109.0527114868164,9,terra,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261721,2021-02-28,10:10:00,0.36094895005226135,109.06163787841797,9,terra,3000,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
261722,2021-02-28,10:10:00,0.24699360132217407,109.14836120605469,8,terra,3000,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
261723,2021-02-28,10:10:00,0.21849168837070465,109.21745300292969,8,terra,3000,Segedong,Pontianak,Kalimantan Barat,pixel
261724,2021-02-28,10:10:00,0.1579185128211975,109.25464630126953,7,terra,3000,Segedong,Pontianak,Kalimantan Barat,pixel
261725,2021-02-28,10:10:00,-0.1589331477880478,109.34103393554688,8,terra,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
261726,2021-02-28,10:10:00,-0.24065318703651428,109.33267211914062,9,terra,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
261727,2021-02-28,10:10:00,-0.3105696737766266,109.62012481689453,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261728,2021-02-28,10:10:00,-0.32161256670951843,109.50648498535156,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261729,2021-02-28,10:10:00,-0.3387884199619293,109.56000518798828,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261730,2021-02-28,10:10:00,-0.33743447065353394,109.55085754394531,8,terra,3000,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
261731,2021-02-28,10:10:00,-0.43525922298431396,109.40365600585938,9,terra,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
261732,2021-02-28,10:10:00,-0.7081093788146973,109.94711303710938,8,terra,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
261733,2021-02-28,10:10:00,-2.620736837387085,111.58374786376953,9,terra,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261734,2021-02-28,10:10:00,-2.619004726409912,111.57169342041016,8,terra,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261735,2021-02-28,10:10:00,-2.6293299198150635,111.57025909423828,8,terra,3000,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,pixel
261736,2021-02-28,10:10:00,-2.7619290351867676,110.78860473632812,8,terra,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
261737,2021-02-28,10:10:00,-3.7880520820617676,103.53648376464844,7,terra,3000,Lahat,Lahat,Sumatera Selatan,pixel
261738,2021-02-28,10:10:00,-5.492980003356934,104.6238021850586,8,terra,3000,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
