id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3446665,2021-10-13,09:39:31,-0.086426,112.270488,7,landsat8,90,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3446666,2021-10-13,09:39:31,-0.476853,112.507988,7,landsat8,90,Serawai,Sintang,Kalimantan Barat,cluster
3446667,2021-10-13,09:39:31,-0.232623,112.8260805,8,landsat8,102,Ambalau,Sintang,Kalimantan Barat,cluster
3446668,2021-10-13,09:39:31,-7.537414,110.641816,9,landsat8,90,Teras,Boyolali,Jawa Tengah,cluster
3446669,2021-10-13,09:39:31,-7.547463,110.652278,9,landsat8,102,Teras,Boyolali,Jawa Tengah,cluster
3446670,2021-10-13,09:39:31,-7.335002,110.680849,7,landsat8,90,Kelgo,Boyolali,Jawa Tengah,cluster
3446671,2021-10-13,09:39:31,-7.535276,110.684783,9,landsat8,90,Banyudono,Boyolali,Jawa Tengah,cluster
3446672,2021-10-13,09:39:31,-7.5213245,110.719871,9,landsat8,102,Banyudono,Boyolali,Jawa Tengah,cluster
3446673,2021-10-13,09:39:31,-7.659589,110.723862,9,landsat8,90,Juwiring,Klaten,Jawa Tengah,cluster
3446674,2021-10-13,09:39:31,-7.198809,110.73583400000001,8,landsat8,102,Juwangi,Boyolali,Jawa Tengah,cluster
3446675,2021-10-13,09:39:31,-7.577383,110.754102,9,landsat8,90,Gatak,Sukoharjo,Jawa Tengah,cluster
3446676,2021-10-13,09:39:31,-7.566804,110.76281066666667,9,landsat8,111,Kartasura,Sukoharjo,Jawa Tengah,cluster
3446677,2021-10-13,09:39:31,-7.4369645,110.784359,9,landsat8,102,Kaliambe,Sragen,Jawa Tengah,cluster
3446678,2021-10-13,09:39:31,-7.272383,110.798299,7,landsat8,90,Miri,Sragen,Jawa Tengah,cluster
3446679,2021-10-13,09:39:31,-7.313098,110.818122,7,landsat8,90,Miri,Sragen,Jawa Tengah,cluster
3446680,2021-10-13,09:39:31,-6.992337,110.834273,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3446681,2021-10-13,09:39:31,-7.558427,110.840048,9,landsat8,90,Jebres,Surakarta,Jawa Tengah,cluster
3446682,2021-10-13,09:39:31,-7.4947915,110.843607,9,landsat8,102,Gondangrejo,Karanganyar,Jawa Tengah,cluster
3446683,2021-10-13,09:39:31,-6.733719,110.85485800000001,8,landsat8,102,Dawe,Kudus,Jawa Tengah,cluster
3446684,2021-10-13,09:39:31,-7.568476,110.864793,9,landsat8,90,Mojolaban,Sukoharjo,Jawa Tengah,cluster
3446685,2021-10-13,09:39:31,-6.922333,110.869059,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
3446686,2021-10-13,09:39:31,-7.001578,110.880173,9,landsat8,90,Brati,Grobogan,Jawa Tengah,cluster
3446687,2021-10-13,09:39:31,-7.709596,110.890593,7,landsat8,90,Bendosari,Sukoharjo,Jawa Tengah,cluster
3446688,2021-10-13,09:39:31,-6.709576,110.893004,7,landsat8,90,Dawe,Kudus,Jawa Tengah,cluster
3446689,2021-10-13,09:39:31,-6.711209,110.913905,7,landsat8,90,Dawe,Kudus,Jawa Tengah,cluster
3446690,2021-10-13,09:39:31,-7.258309,110.916523,7,landsat8,90,Geyer,Grobogan,Jawa Tengah,cluster
3446691,2021-10-13,09:39:31,-7.408382,110.937835,8,landsat8,102,Tanon,Sragen,Jawa Tengah,cluster
3446692,2021-10-13,09:39:31,-6.85206,110.943205,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
3446693,2021-10-13,09:39:31,-6.854864666666667,110.94899766666667,9,landsat8,111,Jekulo,Kudus,Jawa Tengah,cluster
3446694,2021-10-13,09:39:31,-7.096845,110.951326,7,landsat8,90,Purwodadi,Grobogan,Jawa Tengah,cluster
3446695,2021-10-13,09:39:31,-7.414626,110.955098,7,landsat8,90,Sidoharjo,Sragen,Jawa Tengah,cluster
3446696,2021-10-13,09:39:31,-7.213267,110.966259,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,cluster
3446697,2021-10-13,09:39:31,-7.243118,110.969518,9,landsat8,90,Geyer,Grobogan,Jawa Tengah,cluster
3446698,2021-10-13,09:39:31,-7.406757,110.970322,7,landsat8,90,Sidoharjo,Sragen,Jawa Tengah,cluster
3446699,2021-10-13,09:39:31,-7.402958,110.971138,7,landsat8,90,Sidoharjo,Sragen,Jawa Tengah,cluster
3446700,2021-10-13,09:39:31,-7.3151695,110.98514175,9,landsat8,120,Sukodono,Sragen,Jawa Tengah,cluster
3446701,2021-10-13,09:39:31,-6.7704316,110.9868152,9,landsat8,127,Margorejo,Pati,Jawa Tengah,cluster
3446702,2021-10-13,09:39:31,-7.32209,111.007022,9,landsat8,90,Gesi,Sragen,Jawa Tengah,cluster
3446703,2021-10-13,09:39:31,-6.9113595,111.012718,9,landsat8,102,Kayen,Pati,Jawa Tengah,cluster
3446704,2021-10-13,09:39:31,-6.938902,111.049382,9,landsat8,90,Kayen,Pati,Jawa Tengah,cluster
3446705,2021-10-13,09:39:31,-6.903614,111.1057265,7,landsat8,102,Winong,Pati,Jawa Tengah,cluster
3446706,2021-10-13,09:39:31,-7.075939,111.106173,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,cluster
3446707,2021-10-13,09:39:31,-7.995615,111.11937333333333,7,landsat8,111,Tirtomoyo,Wonogiri,Jawa Tengah,cluster
3446708,2021-10-13,09:39:31,-6.973897,111.121902,9,landsat8,90,Todanan,Blora,Jawa Tengah,cluster
3446709,2021-10-13,09:39:31,-7.925596,111.141763,8,landsat8,90,Tirtomoyo,Wonogiri,Jawa Tengah,cluster
3446710,2021-10-13,09:39:31,-7.2611355,111.165461,8,landsat8,102,Mantingan,Ngawi,Jawa Timur,cluster
3446711,2021-10-13,09:39:31,-7.332099,111.167661,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,cluster
3446712,2021-10-13,09:39:31,-7.24553,111.1707545,8,landsat8,102,Gabus,Grobogan,Jawa Tengah,cluster
3446713,2021-10-13,09:39:31,-6.876177,111.193564,9,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
3446714,2021-10-13,09:39:31,-7.491653,111.199807,8,landsat8,90,Ngrambe,Ngawi,Jawa Timur,cluster
3446715,2021-10-13,09:39:31,-6.91904,111.226713,7,landsat8,90,Todanan,Blora,Jawa Tengah,cluster
3446716,2021-10-13,09:39:31,-6.928082333333333,111.23368733333332,8,landsat8,111,Todanan,Blora,Jawa Tengah,cluster
3446717,2021-10-13,09:39:31,-7.085116,111.2399685,7,landsat8,102,Kunduran,Blora,Jawa Tengah,cluster
3446718,2021-10-13,09:39:31,-7.980342,111.278164,7,landsat8,90,Bandar,Trenggalek,Jawa Timur,cluster
3446719,2021-10-13,09:39:31,-6.885362,111.2781545,8,landsat8,102,Japah,Blora,Jawa Tengah,cluster
3446720,2021-10-13,09:39:31,-7.630007,111.280652,7,landsat8,90,Paneka,Magetan,Jawa Timur,cluster
3446721,2021-10-13,09:39:31,-6.796253666666668,111.287922,9,landsat8,111,Sumber,Rembang,Jawa Tengah,cluster
3446722,2021-10-13,09:39:31,-6.813529333333332,111.29218566666667,7,landsat8,111,Sumber,Rembang,Jawa Tengah,cluster
3446723,2021-10-13,09:39:31,-7.302545333333334,111.29412366666666,8,landsat8,111,Widodaren,Ngawi,Jawa Timur,cluster
3446724,2021-10-13,09:39:31,-6.878293,111.300552,7,landsat8,90,Japah,Blora,Jawa Tengah,cluster
3446725,2021-10-13,09:39:31,-7.907144333333332,111.30696433333333,8,landsat8,111,Badegan,Ponorogo,Jawa Timur,cluster
3446726,2021-10-13,09:39:31,-6.805821,111.321684,9,landsat8,90,Sulang,Rembang,Jawa Tengah,cluster
3446727,2021-10-13,09:39:31,-6.806363,111.323042,9,landsat8,90,Sulang,Rembang,Jawa Tengah,cluster
3446728,2021-10-13,09:39:31,-7.318716,111.3248925,8,landsat8,102,Pitu,Ngawi,Jawa Timur,cluster
3446729,2021-10-13,09:39:31,-7.318444,111.325844,9,landsat8,90,Pitu,Ngawi,Jawa Timur,cluster
3446730,2021-10-13,09:39:31,-6.720062,111.328142,9,landsat8,90,Rembang,Rembang,Jawa Tengah,cluster
3446731,2021-10-13,09:39:31,-7.779762,111.33544,7,landsat8,90,Parang,Magetan,Jawa Timur,cluster
3446732,2021-10-13,09:39:31,-7.817478,111.339824,7,landsat8,90,Sampung,Ponorogo,Jawa Timur,cluster
3446733,2021-10-13,09:39:31,-7.284235,111.347561,7,landsat8,90,Jati,Blora,Jawa Tengah,cluster
3446734,2021-10-13,09:39:31,-6.9421675,111.3501555,8,landsat8,120,Tunjungan,Blora,Jawa Tengah,cluster
3446735,2021-10-13,09:39:31,-7.290744,111.352186,7,landsat8,90,Randublatung,Blora,Jawa Tengah,cluster
3446736,2021-10-13,09:39:31,-7.7994035,111.374366,8,landsat8,102,Sampung,Ponorogo,Jawa Timur,cluster
3446737,2021-10-13,09:39:31,-7.2957644,111.385674,8,landsat8,127,Randublatung,Blora,Jawa Tengah,cluster
3446738,2021-10-13,09:39:31,-7.314869,111.385636,7,landsat8,90,Kradenan,Blora,Jawa Tengah,cluster
3446739,2021-10-13,09:39:31,-7.917294,111.392163,7,landsat8,90,Jambon,Ponorogo,Jawa Timur,cluster
3446740,2021-10-13,09:39:31,-7.94605,111.4009,9,landsat8,90,Jambon,Ponorogo,Jawa Timur,cluster
3446741,2021-10-13,09:39:31,-7.2527115,111.4014805,7,landsat8,102,Randublatung,Blora,Jawa Tengah,cluster
3446742,2021-10-13,09:39:31,-6.782686,111.41153,7,landsat8,90,Pamotan,Rembang,Jawa Tengah,cluster
3446743,2021-10-13,09:39:31,-7.749917,111.43054833333333,8,landsat8,111,Lembeyan,Magetan,Jawa Timur,cluster
3446744,2021-10-13,09:39:31,-7.298272,111.433591,9,landsat8,102,Kradenan,Blora,Jawa Tengah,cluster
3446745,2021-10-13,09:39:31,-6.845883,111.449325,7,landsat8,90,Gunem,Rembang,Jawa Tengah,cluster
3446746,2021-10-13,09:39:31,-7.3488415,111.4737325,8,landsat8,102,Margomulyo,Bojonegoro,Jawa Timur,cluster
3446747,2021-10-13,09:39:31,-7.31407925,111.499108,9,landsat8,120,Margomulyo,Bojonegoro,Jawa Timur,cluster
3446748,2021-10-13,09:39:31,-7.6316093333333335,111.50767333333333,8,landsat8,111,Mangunharjo,Madiun,Jawa Timur,cluster
3446749,2021-10-13,09:39:31,-7.230349,111.511923,7,landsat8,90,Kedungtuban,Blora,Jawa Tengah,cluster
3446750,2021-10-13,09:39:31,-6.8835025000000005,111.5464345,8,landsat8,102,Sale,Rembang,Jawa Tengah,cluster
3446751,2021-10-13,09:39:31,-6.86584,111.566643,8,landsat8,90,Sale,Rembang,Jawa Tengah,cluster
3446752,2021-10-13,09:39:31,-6.875806,111.626391,7,landsat8,90,Jatirogo,Tuban,Jawa Timur,cluster
3446753,2021-10-13,09:39:31,-7.350003,111.66327433333333,9,landsat8,111,Ngambon,Bojonegoro,Jawa Timur,cluster
3446754,2021-10-13,09:39:31,-7.231645,111.663825,8,landsat8,102,Purwosari,Bojonegoro,Jawa Timur,cluster
3446755,2021-10-13,09:39:31,-6.821212,111.6639215,9,landsat8,102,Jatirogo,Tuban,Jawa Timur,cluster
3446756,2021-10-13,09:39:31,-7.646137,111.666624,7,landsat8,90,Kare,Madiun,Jawa Timur,cluster
3446757,2021-10-13,09:39:31,-6.866251500000001,111.6686,9,landsat8,102,Jatirogo,Tuban,Jawa Timur,cluster
3446758,2021-10-13,09:39:31,-7.312366,111.669107,7,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3446759,2021-10-13,09:39:31,-8.109848,111.683159,7,landsat8,90,Karangan,Trenggalek,Jawa Timur,cluster
3446760,2021-10-13,09:39:31,-7.631176,111.689991,7,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
3446761,2021-10-13,09:39:31,-7.443665,111.6935,7,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,cluster
3446762,2021-10-13,09:39:31,-7.474592,111.698443,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,cluster
3446763,2021-10-13,09:39:31,-7.61705,111.700031,7,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
3446764,2021-10-13,09:39:31,-7.339449,111.703938,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
3446765,2021-10-13,09:39:31,-7.416238,111.706234,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
3446766,2021-10-13,09:39:31,-7.237952,111.710301,9,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
3446767,2021-10-13,09:39:31,-7.354902,111.712932,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
3446768,2021-10-13,09:39:31,-7.494909,111.719682,7,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
3446769,2021-10-13,09:39:31,-7.609945,111.729935,8,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
3446770,2021-10-13,09:39:31,-7.2231285,111.7320155,9,landsat8,102,Ngasem,Bojonegoro,Jawa Timur,cluster
3446771,2021-10-13,09:39:31,-7.434554666666666,111.734173,7,landsat8,111,Ngambon,Bojonegoro,Jawa Timur,cluster
3446772,2021-10-13,09:39:31,-7.520112,111.739301,8,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
3446773,2021-10-13,09:39:31,-7.424318,111.743489,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
3446774,2021-10-13,09:39:31,-7.335311,111.745787,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
3446775,2021-10-13,09:39:31,-7.426936333333333,111.74639333333333,8,landsat8,111,Ngambon,Bojonegoro,Jawa Timur,cluster
3446776,2021-10-13,09:39:31,-7.426203,111.752464,8,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,cluster
3446777,2021-10-13,09:39:31,-7.49824025,111.75598525,8,landsat8,120,Saradan,Madiun,Jawa Timur,cluster
3446778,2021-10-13,09:39:31,-7.566202,111.762493,9,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
3446779,2021-10-13,09:39:31,-7.513287,111.763488,8,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
3446780,2021-10-13,09:39:31,-7.619384,111.763947,9,landsat8,90,Gemarang,Madiun,Jawa Timur,cluster
3446781,2021-10-13,09:39:31,-8.162855,111.78074,9,landsat8,90,Bandung,Tulungagung,Jawa Timur,cluster
3446782,2021-10-13,09:39:31,-7.208252,111.785247,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
3446783,2021-10-13,09:39:31,-7.2048575,111.7863285,7,landsat8,102,Ngasem,Bojonegoro,Jawa Timur,cluster
3446784,2021-10-13,09:39:31,-7.52409,111.792057,7,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
3446785,2021-10-13,09:39:31,-7.215744000000001,111.79386466666666,8,landsat8,111,Ngasem,Bojonegoro,Jawa Timur,cluster
3446786,2021-10-13,09:39:31,-7.282223999999999,111.79452433333331,8,landsat8,111,Ngasem,Bojonegoro,Jawa Timur,cluster
3446787,2021-10-13,09:39:31,-7.279145333333333,111.79633066666668,8,landsat8,111,Ngasem,Bojonegoro,Jawa Timur,cluster
3446788,2021-10-13,09:39:31,-7.2797315000000005,111.797328,8,landsat8,102,Ngasem,Bojonegoro,Jawa Timur,cluster
3446789,2021-10-13,09:39:31,-7.272268,111.797859,8,landsat8,90,Ngasem,Bojonegoro,Jawa Timur,cluster
3446790,2021-10-13,09:39:31,-6.8513934999999995,111.8021605,9,landsat8,133,Tambakboyo,Tuban,Jawa Timur,cluster
3446791,2021-10-13,09:39:31,-7.282839,111.804943,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,cluster
3446792,2021-10-13,09:39:31,-7.579961,111.806572,9,landsat8,90,Wilangan,Nganjuk,Jawa Timur,cluster
3446793,2021-10-13,09:39:31,-7.282833,111.80806799999999,8,landsat8,102,Bubulan,Bojonegoro,Jawa Timur,cluster
3446794,2021-10-13,09:39:31,-7.344151,111.811983,7,landsat8,102,Bubulan,Bojonegoro,Jawa Timur,cluster
3446795,2021-10-13,09:39:31,-7.150016,111.877245,9,landsat8,90,Bojonegoro,Bojonegoro,Jawa Timur,cluster
3446796,2021-10-13,09:39:31,-7.102258,111.877969,7,landsat8,90,Parengan,Tuban,Jawa Timur,cluster
3446797,2021-10-13,09:39:31,-7.471269,111.8867075,8,landsat8,102,Rejoso,Nganjuk,Jawa Timur,cluster
3446798,2021-10-13,09:39:31,-7.416953,111.910383,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,cluster
3446799,2021-10-13,09:39:31,-7.407727,111.910636,7,landsat8,90,Gondang,Bojonegoro,Jawa Timur,cluster
3446800,2021-10-13,09:39:31,-7.680145,111.913382,7,landsat8,90,Pace,Nganjuk,Jawa Timur,cluster
3446801,2021-10-13,09:39:31,-7.406625,111.918789,7,landsat8,90,Temayang,Bojonegoro,Jawa Timur,cluster
3446802,2021-10-13,09:39:31,-7.60087,111.934289,8,landsat8,102,Sukomoro,Nganjuk,Jawa Timur,cluster
3446803,2021-10-13,09:39:31,-7.419612,111.936485,8,landsat8,90,Temayang,Bojonegoro,Jawa Timur,cluster
3446804,2021-10-13,09:39:31,-7.3845525,111.9631835,8,landsat8,102,Temayang,Bojonegoro,Jawa Timur,cluster
3446805,2021-10-13,09:39:31,-7.40799,111.97832,8,landsat8,102,Ngluyu,Nganjuk,Jawa Timur,cluster
3446806,2021-10-13,09:39:31,-7.425216,111.979989,8,landsat8,90,Ngluyu,Nganjuk,Jawa Timur,cluster
3446807,2021-10-13,09:39:31,-6.989175,111.980682,9,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
3446808,2021-10-13,09:39:31,-6.969595,112.00128,9,landsat8,90,Rengel,Tuban,Jawa Timur,cluster
3446809,2021-10-13,09:39:31,-7.173057,112.020056,9,landsat8,102,Sumberrejo,Bojonegoro,Jawa Timur,cluster
3446810,2021-10-13,09:39:31,-7.8389880000000005,112.02238,8,landsat8,111,Pesantren,Kediri,Jawa Timur,cluster
3446811,2021-10-13,09:39:31,-6.90524,112.02368,9,landsat8,90,Tuban,Tuban,Jawa Timur,cluster
3446812,2021-10-13,09:39:31,-7.354158999999999,112.0260355,8,landsat8,102,Kedungadem,Bojonegoro,Jawa Timur,cluster
3446813,2021-10-13,09:39:31,-6.972218,112.043105,9,landsat8,90,Semanding,Tuban,Jawa Timur,cluster
3446814,2021-10-13,09:39:31,-7.868237000000001,112.0626325,9,landsat8,102,Wates,Kediri,Jawa Timur,cluster
3446815,2021-10-13,09:39:31,-7.853266666666667,112.06350100000002,7,landsat8,111,Pesantren,Kediri,Jawa Timur,cluster
3446816,2021-10-13,09:39:31,-7.372039,112.095111,9,landsat8,90,Sukorame,Lamongan,Jawa Timur,cluster
3446817,2021-10-13,09:39:31,-6.9279875,112.104372,8,landsat8,102,Palang,Tuban,Jawa Timur,cluster
3446818,2021-10-13,09:39:31,-6.895834,112.10484,9,landsat8,90,Palang,Tuban,Jawa Timur,cluster
3446819,2021-10-13,09:39:31,-7.760759,112.128464,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,cluster
3446820,2021-10-13,09:39:31,-8.129731,112.134917,9,landsat8,90,Sanan Kulon,Blitar,Jawa Timur,cluster
3446821,2021-10-13,09:39:31,-8.2401205,112.147077,7,landsat8,120,Wonotirto,Blitar,Jawa Timur,cluster
3446822,2021-10-13,09:39:31,-7.901738363636364,112.16693936363636,9,landsat8,159,Ngancar,Kediri,Jawa Timur,cluster
3446823,2021-10-13,09:39:31,-7.895177575221239,112.16908830088495,9,landsat8,378,Plosoklaten,Kediri,Jawa Timur,cluster
3446824,2021-10-13,09:39:31,-7.800667499999999,112.169242,8,landsat8,120,Pare,Kediri,Jawa Timur,cluster
3446825,2021-10-13,09:39:31,-8.2006875,112.17936900000001,8,landsat8,120,Sutojayan,Blitar,Jawa Timur,cluster
3446826,2021-10-13,09:39:31,-8.24762,112.180733,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
3446827,2021-10-13,09:39:31,-7.063872,112.180739,9,landsat8,90,Widang,Tuban,Jawa Timur,cluster
3446828,2021-10-13,09:39:31,-8.22669,112.194015,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
3446829,2021-10-13,09:39:31,-7.04519225,112.19121525,8,landsat8,120,Widang,Tuban,Jawa Timur,cluster
3446830,2021-10-13,09:39:31,-8.21882,112.194536,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
3446831,2021-10-13,09:39:31,-7.5822835,112.209702,9,landsat8,102,Diwek,Jombang,Jawa Timur,cluster
3446832,2021-10-13,09:39:31,-7.029507666666667,112.215051,9,landsat8,111,Laren,Lamongan,Jawa Timur,cluster
3446833,2021-10-13,09:39:31,-7.11126,112.216985,7,landsat8,90,Babat,Lamongan,Jawa Timur,cluster
3446834,2021-10-13,09:39:31,-7.802004500000001,112.224199,8,landsat8,102,Kepung,Kediri,Jawa Timur,cluster
3446835,2021-10-13,09:39:31,-7.221394,112.224613,8,landsat8,90,Kedungpring,Lamongan,Jawa Timur,cluster
3446836,2021-10-13,09:39:31,-7.221116,112.227329,7,landsat8,90,Kedungpring,Lamongan,Jawa Timur,cluster
3446837,2021-10-13,09:39:31,-7.880375,112.236809,7,landsat8,90,Puncu,Kediri,Jawa Timur,cluster
3446838,2021-10-13,09:39:31,-7.078377,112.237268,7,landsat8,90,Sekran,Lamongan,Jawa Timur,cluster
3446839,2021-10-13,09:39:31,-7.301653,112.243036,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
3446840,2021-10-13,09:39:31,-7.8234975,112.2499715,9,landsat8,102,Puncu,Kediri,Jawa Timur,cluster
3446841,2021-10-13,09:39:31,-7.697199,112.251774,7,landsat8,90,Ngoro,Jombang,Jawa Timur,cluster
3446842,2021-10-13,09:39:31,-7.3861405,112.252511,9,landsat8,102,Kabuh,Jombang,Jawa Timur,cluster
3446843,2021-10-13,09:39:31,-7.7017354,112.2591852,9,landsat8,127,Ngoro,Jombang,Jawa Timur,cluster
3446844,2021-10-13,09:39:31,-7.597586,112.266711,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
3446845,2021-10-13,09:39:31,-7.5738445,112.26732075,8,landsat8,120,Jogoroto,Jombang,Jawa Timur,cluster
3446846,2021-10-13,09:39:31,-7.2561405,112.2676355,8,landsat8,102,Sambeng,Lamongan,Jawa Timur,cluster
3446847,2021-10-13,09:39:31,-7.255438,112.276328,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
3446848,2021-10-13,09:39:31,-7.7774920000000005,112.301519,9,landsat8,102,Kasembon,Malang,Jawa Timur,cluster
3446849,2021-10-13,09:39:31,-6.933865,112.301235,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3446850,2021-10-13,09:39:31,-7.092309,112.301947,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,cluster
3446851,2021-10-13,09:39:31,-6.890945,112.320393,8,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
3446852,2021-10-13,09:39:31,-7.61412125,112.33908875,8,landsat8,120,Mojowarno,Jombang,Jawa Timur,cluster
3446853,2021-10-13,09:39:31,-7.151326,112.346389,8,landsat8,90,Sukodadi,Lamongan,Jawa Timur,cluster
3446854,2021-10-13,09:39:31,-7.150235,112.348287,8,landsat8,90,Sukodadi,Lamongan,Jawa Timur,cluster
3446855,2021-10-13,09:39:31,-7.233188500000001,112.370402,8,landsat8,102,Kembang Bahu,Lamongan,Jawa Timur,cluster
3446856,2021-10-13,09:39:31,-6.8864374999999995,112.3794265,8,landsat8,102,Paciran,Lamongan,Jawa Timur,cluster
3446857,2021-10-13,09:39:31,-6.951541,112.382738,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
3446858,2021-10-13,09:39:31,-7.025812,112.40468,8,landsat8,90,Kali Tengah,Lamongan,Jawa Timur,cluster
3446859,2021-10-13,09:39:31,-7.0230715,112.41404,9,landsat8,102,Karang Binangun,Lamongan,Jawa Timur,cluster
3446860,2021-10-13,09:39:31,-6.972838,112.428415,7,landsat8,90,Dukun,Gresik,Jawa Timur,cluster
3446861,2021-10-13,09:39:31,-8.030062,110.83388,9,landsat8,90,Pracimantoro,Wonogiri,Jawa Tengah,cluster
3446862,2021-10-13,09:39:31,-8.004292,110.859208,9,landsat8,90,Eromoko,Wonogiri,Jawa Tengah,cluster
3446863,2021-10-13,09:39:31,-8.187759,111.019837,7,landsat8,90,Pringkuku,Trenggalek,Jawa Timur,cluster
3446865,2021-10-13,09:39:31,-8.098969,111.21017,7,landsat8,90,Arjosari,Trenggalek,Jawa Timur,cluster
3446868,2021-10-13,09:39:31,-8.256499,111.38677,9,landsat8,90,Sudimoro,Trenggalek,Jawa Timur,cluster
3446871,2021-10-13,09:39:31,-8.323563,111.741553,9,landsat8,90,Watulimo,Trenggalek,Jawa Timur,cluster
3446873,2021-10-13,09:39:31,-8.125314,112.062481,7,landsat8,90,Rejotangan,Tulungagung,Jawa Timur,cluster
3446875,2021-10-13,09:39:31,-8.295172,112.155543,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
3446877,2021-10-13,09:39:31,-8.296183,112.18115,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
3446878,2021-10-13,09:39:31,-8.291565,112.182771,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
3446879,2021-10-13,09:39:31,-8.290194,112.187669,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
3446882,2021-10-13,09:39:31,-8.323531,112.198938,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,cluster
