id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348404,2021-07-17,10:27:45,-0.8563113333333333,100.35886366666666,8,landsat8,111,Kototengah,Padang,Sumatera Barat,cluster
3348405,2021-07-17,10:27:45,-1.123203,100.396353,7,landsat8,90,Bungus Teluk Kabung,Padang,Sumatera Barat,cluster
3348406,2021-07-17,10:27:45,-0.59513,100.580787,8,landsat8,90,Sepuluh Koto Singkarak,Solok,Sumatera Barat,cluster
3348407,2021-07-17,10:27:45,-0.841208,100.593539,7,landsat8,90,Kubang,Solok,Sumatera Barat,cluster
3348408,2021-07-17,10:27:45,-0.896007,100.607577,7,landsat8,90,Gunung Talang,Solok,Sumatera Barat,cluster
3348409,2021-07-17,10:27:45,-0.960792,100.725928,7,landsat8,90,Lembang Jaya,Solok,Sumatera Barat,cluster
3348410,2021-07-17,10:27:45,-1.410029,100.761114,8,landsat8,102,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
3348411,2021-07-17,10:27:45,-1.0551575714285715,100.80467742857141,8,landsat8,139,Lembah Gumati,Solok,Sumatera Barat,cluster
3348412,2021-07-17,10:27:45,-1.807418,100.809984,8,landsat8,102,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
3348413,2021-07-17,10:27:45,-1.7085215,100.82539,8,landsat8,102,Lengayang,Pesisir Selatan,Sumatera Barat,cluster
3348414,2021-07-17,10:27:45,-1.81593325,100.90475475,9,landsat8,120,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
3348415,2021-07-17,10:27:45,-1.916904,100.911604,7,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
3348416,2021-07-17,10:27:45,-1.862102,100.917475,9,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
3348417,2021-07-17,10:27:45,-1.883239,100.937448,7,landsat8,90,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,cluster
3348418,2021-07-17,10:27:45,-1.937714,100.978622,8,landsat8,102,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348419,2021-07-17,10:27:45,-2.191187,101.088,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348420,2021-07-17,10:27:45,-1.567586,101.117715,7,landsat8,90,Sungai Pagu,Solok Selatan,Sumatera Barat,cluster
