id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221330,2020-10-16,11:41:56,-4.02575254,119.69219208,8,snpp,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
221331,2020-10-16,11:41:56,-4.02409983,119.69211578,8,snpp,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,pixel
221332,2020-10-16,11:41:56,-2.07591152,121.13474274,9,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
221333,2020-10-16,11:41:56,-0.8284235,122.525177,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
221334,2020-10-16,11:41:56,-0.83115053,122.52426147,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
221335,2020-10-16,11:41:56,-10.64897251,123.29102325,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
221336,2020-10-16,11:41:56,-10.29278469,123.94419098,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
221337,2020-10-16,11:41:56,-10.31234074,123.74499512,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
221338,2020-10-16,11:41:56,-10.31368446,123.74274445,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
221339,2020-10-16,11:41:56,-10.33163261,123.60160065,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
221340,2020-10-16,11:41:56,-10.33196259,123.59867859,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
221341,2020-10-16,11:41:56,-10.29183388,123.7898407,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
221342,2020-10-16,11:41:56,-10.2881279,123.79225922,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
221343,2020-10-16,11:41:56,-10.28711128,123.78911591,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
221344,2020-10-16,11:41:56,-10.28236389,123.78858948,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
221345,2020-10-16,11:41:56,-10.30195045,123.78627777,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
221346,2020-10-16,11:41:56,-10.25221634,123.94311523,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
221347,2020-10-16,11:41:56,-10.25713825,123.79723358,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
221348,2020-10-16,11:41:56,-10.27069092,123.58224487,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
221349,2020-10-16,11:41:56,-10.26999378,123.58761597,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
221350,2020-10-16,11:41:56,-10.19911766,124.02172852,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
221351,2020-10-16,11:41:56,-10.14312744,124.23620605,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221352,2020-10-16,11:41:56,-10.17231178,123.97213745,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
221353,2020-10-16,11:41:56,-10.17695999,123.97293091,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
221354,2020-10-16,11:41:56,-10.17430019,123.9753952,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
221355,2020-10-16,11:41:56,-10.17290974,123.96746826,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
221356,2020-10-16,11:41:56,-10.17555428,123.96613312,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
221357,2020-10-16,11:41:56,-10.12802029,124.10823822,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
221358,2020-10-16,11:41:56,-10.13301849,124.00011444,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
221359,2020-10-16,11:41:56,-10.13234997,124.00512695,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
221360,2020-10-16,11:41:56,-10.01058483,124.54003143,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221361,2020-10-16,11:41:56,-10.06586933,124.11623383,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
221362,2020-10-16,11:41:56,-10.02966118,124.3589325,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221363,2020-10-16,11:41:56,-10.02903366,124.36375427,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221364,2020-10-16,11:41:56,-10.0573473,124.10949707,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
221365,2020-10-16,11:41:56,-10.05198383,124.0146637,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
221366,2020-10-16,11:41:56,-10.05033779,124.01730347,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
221367,2020-10-16,11:41:56,-10.04707241,124.08572388,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
221368,2020-10-16,11:41:56,-9.90888405,124.59951782,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221369,2020-10-16,11:41:56,-9.97911453,123.92043304,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
221370,2020-10-16,11:41:56,-9.99202824,123.63288879,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
221371,2020-10-16,11:41:56,-9.99214458,123.63045502,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
221372,2020-10-16,11:41:56,-9.85225582,124.63008118,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221373,2020-10-16,11:41:56,-9.94383621,123.88460541,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
221374,2020-10-16,11:41:56,-9.81603718,124.69760132,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221375,2020-10-16,11:41:56,-9.91193867,123.87373352,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
221376,2020-10-16,11:41:56,-9.91653538,123.875,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
221377,2020-10-16,11:41:56,-9.75910664,124.75437164,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221378,2020-10-16,11:41:56,-9.79819393,124.4214325,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221379,2020-10-16,11:41:56,-9.71417332,124.48825836,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221380,2020-10-16,11:41:56,-9.74372005,123.99430847,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
221381,2020-10-16,11:41:56,-9.74160004,123.99596405,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
221382,2020-10-16,11:41:56,-10.10974979,120.54940796,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
221383,2020-10-16,11:41:56,-10.10925007,120.5535202,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
221384,2020-10-16,11:41:56,-10.10385799,120.19493866,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221385,2020-10-16,11:41:56,-10.0302496,120.76567078,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
221386,2020-10-16,11:41:56,-10.07305431,120.42484283,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221387,2020-10-16,11:41:56,-10.10156822,120.04756927,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
221388,2020-10-16,11:41:56,-9.52263165,124.18156433,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221389,2020-10-16,11:41:56,-9.94786453,120.53708649,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
221390,2020-10-16,11:41:56,-9.95346451,120.44458008,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
221391,2020-10-16,11:41:56,-9.47497368,123.91339111,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
221392,2020-10-16,11:41:56,-9.31664848,124.75960541,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221393,2020-10-16,11:41:56,-9.31738567,124.75891113,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221394,2020-10-16,11:41:56,-9.24301815,124.67860413,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
221395,2020-10-16,11:41:56,-9.17593384,125.08208466,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
221396,2020-10-16,11:41:56,-9.10277081,125.15248108,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
221397,2020-10-16,11:41:56,-9.1070385,125.15284729,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
221398,2020-10-16,11:41:56,-9.77109337,120.0654068,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221399,2020-10-16,11:41:56,-9.63496685,120.11121368,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
221400,2020-10-16,11:41:56,-8.12482834,131.06689453,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
221401,2020-10-16,11:41:56,-8.12429523,131.07040405,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
221402,2020-10-16,11:41:56,-9.67691994,119.34221649,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
221403,2020-10-16,11:41:56,-9.60699558,119.88426971,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
221404,2020-10-16,11:41:56,-7.99088335,131.19242859,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
221405,2020-10-16,11:41:56,-7.98174715,131.14080811,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
221406,2020-10-16,11:41:56,-7.9884038,131.14181519,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
221407,2020-10-16,11:41:56,-7.9784193,131.14028931,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
221408,2020-10-16,11:41:56,-8.225914,128.94555664,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
221409,2020-10-16,11:41:56,-8.22536945,128.94927979,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
221410,2020-10-16,11:41:56,-8.22194004,128.94885254,7,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
221411,2020-10-16,11:41:56,-7.85293913,131.29634094,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
221412,2020-10-16,11:41:56,-8.0439415,129.77078247,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
221413,2020-10-16,11:41:56,-8.25795078,128.10997009,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
221414,2020-10-16,11:41:56,-7.74757814,131.27935791,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
221415,2020-10-16,11:41:56,-7.75037527,131.28338623,8,snpp,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
221416,2020-10-16,11:41:56,-7.99071407,129.66862488,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221417,2020-10-16,11:41:56,-7.943645,129.83169556,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
221418,2020-10-16,11:41:56,-7.94592524,129.83200073,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
221419,2020-10-16,11:41:56,-7.94416809,129.82818604,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
221420,2020-10-16,11:41:56,-7.94082212,129.82771301,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
221421,2020-10-16,11:41:56,-7.94660139,129.62936401,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221422,2020-10-16,11:41:56,-7.90601635,129.85484314,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
221423,2020-10-16,11:41:56,-7.9308939,129.61979675,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221424,2020-10-16,11:41:56,-8.21070194,127.71638489,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
221425,2020-10-16,11:41:56,-8.18450451,127.79633331,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
221426,2020-10-16,11:41:56,-8.16437817,127.8600769,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
221427,2020-10-16,11:41:56,-7.81551647,129.80810547,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
221428,2020-10-16,11:41:56,-7.81884718,129.80865479,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
221429,2020-10-16,11:41:56,-7.81604147,129.80459595,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
221430,2020-10-16,11:41:56,-7.78948689,129.68493652,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
221431,2020-10-16,11:41:56,-7.55617666,130.965271,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
221432,2020-10-16,11:41:56,-8.06675053,127.19668579,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221433,2020-10-16,11:41:56,-8.34927082,125.04650116,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
221434,2020-10-16,11:41:56,-8.47161198,124.11473083,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
221435,2020-10-16,11:41:56,-8.77946854,121.56163025,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
221436,2020-10-16,11:41:56,-8.7790556,121.56491089,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
221437,2020-10-16,11:41:56,-8.78319454,121.56382751,9,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
221438,2020-10-16,11:41:56,-8.30954361,124.93612671,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
221439,2020-10-16,11:41:56,-8.30893803,124.94039917,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
221440,2020-10-16,11:41:56,-8.70844841,121.96090698,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
221441,2020-10-16,11:41:56,-8.6957407,121.93593597,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
221442,2020-10-16,11:41:56,-8.6396904,121.95645905,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
221443,2020-10-16,11:41:56,-8.78181362,120.79219818,8,snpp,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
221444,2020-10-16,11:41:56,-8.78751278,120.79275513,8,snpp,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
221445,2020-10-16,11:41:56,-7.9209671,126.43757629,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
221446,2020-10-16,11:41:56,-8.26585865,123.71430206,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
221447,2020-10-16,11:41:56,-8.26880169,123.71717072,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
221448,2020-10-16,11:41:56,-8.24329376,122.95561981,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
221449,2020-10-16,11:41:56,-8.23935604,122.94812012,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
221450,2020-10-16,11:41:56,-8.42010212,120.99557495,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
221451,2020-10-16,11:41:56,-8.85379219,117.12216949,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221452,2020-10-16,11:41:56,-8.85307217,117.12818146,9,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221453,2020-10-16,11:41:56,-8.8520174,117.13702393,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221454,2020-10-16,11:41:56,-8.40612507,120.63266754,7,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
221455,2020-10-16,11:41:56,-8.41179562,120.63373566,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
221456,2020-10-16,11:41:56,-8.8294096,117.1107254,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
221457,2020-10-16,11:41:56,-8.83330154,117.11209106,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
221458,2020-10-16,11:41:56,-8.67595577,118.25606537,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221459,2020-10-16,11:41:56,-8.67521763,118.26221466,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221460,2020-10-16,11:41:56,-8.67675495,118.24939728,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221461,2020-10-16,11:41:56,-8.82848263,117.11817169,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
221462,2020-10-16,11:41:56,-8.3103447,120.36740112,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
221463,2020-10-16,11:41:56,-8.31012249,120.36537933,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
221464,2020-10-16,11:41:56,-6.71321154,131.56181335,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
221465,2020-10-16,11:41:56,-8.46678925,118.18967438,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
221466,2020-10-16,11:41:56,-8.21223927,117.62744141,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221467,2020-10-16,11:41:56,-8.19999504,117.6159668,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221468,2020-10-16,11:41:56,-8.19911575,117.62056732,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221469,2020-10-16,11:41:56,-7.35683012,121.82508087,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221470,2020-10-16,11:41:56,-7.35643911,121.82807922,9,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221471,2020-10-16,11:41:56,-7.35125256,121.82730103,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221472,2020-10-16,11:41:56,-7.35049152,121.83312988,7,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221473,2020-10-16,11:41:56,-7.35011148,121.83603668,9,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221474,2020-10-16,11:41:56,-7.34875774,121.83426666,9,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221475,2020-10-16,11:41:56,-7.35473156,121.82927704,9,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221476,2020-10-16,11:41:56,-7.35514116,121.82631683,9,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221477,2020-10-16,11:41:56,-7.36667156,121.0958252,9,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
221478,2020-10-16,11:41:56,-5.40299559,123.0,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221479,2020-10-16,11:41:56,-5.42117643,122.86968994,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221480,2020-10-16,11:41:56,-5.26067638,123.15366364,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221481,2020-10-16,11:41:56,-5.26019573,123.15671539,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
221482,2020-10-16,11:41:56,-5.29227257,122.64031219,8,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,pixel
221483,2020-10-16,11:41:56,-5.50645065,119.69720459,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
221484,2020-10-16,11:41:56,-5.01732826,122.82769012,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
221485,2020-10-16,11:41:56,-5.01662731,122.83263397,8,snpp,1125,Pasir Putih,Muna,Sulawesi Tenggara,pixel
221486,2020-10-16,11:41:56,-5.02780342,122.4413147,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
221487,2020-10-16,11:41:56,-4.92817211,122.53063965,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
221488,2020-10-16,11:41:56,-4.92745066,122.53580475,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
221489,2020-10-16,11:41:56,-4.87078238,122.65512848,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
221490,2020-10-16,11:41:56,-4.87005949,122.66010284,8,snpp,1125,Kab. Muna,Muna,Sulawesi Tenggara,pixel
221491,2020-10-16,11:41:56,-4.86613941,122.58692169,8,snpp,1125,Lawa,Muna Barat,Sulawesi Tenggara,pixel
221492,2020-10-16,11:41:56,-4.74449253,122.97357941,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
221493,2020-10-16,11:41:56,-4.6808672,123.00013733,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
221494,2020-10-16,11:41:56,-4.63024139,123.09316254,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
221495,2020-10-16,11:41:56,-4.40467501,123.00661469,8,snpp,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
221496,2020-10-16,11:41:56,-4.40492487,123.00511932,8,snpp,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
221497,2020-10-16,11:41:56,-4.40017462,123.00544739,8,snpp,1125,Kulisusu Utara,Buton Utara,Sulawesi Tenggara,pixel
221498,2020-10-16,11:41:56,-4.28457689,122.67484283,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
221499,2020-10-16,11:41:56,-4.27800417,122.65395355,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
