id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280363,2021-05-07,12:25:28,-10.1637516,123.66407013,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
280364,2021-05-07,12:25:28,-10.16496181,123.66762543,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
280365,2021-05-07,12:25:28,-9.92567825,120.35256195,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
280366,2021-05-07,12:25:28,-9.81629562,120.51202393,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
280367,2021-05-07,12:25:28,-9.62796688,119.33952332,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
280368,2021-05-07,12:25:28,-8.73077106,118.44384003,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
280369,2021-05-07,12:25:28,-8.52028561,118.20202637,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
280370,2021-05-07,12:25:28,-8.42728996,117.1287384,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
280371,2021-05-07,12:25:28,-8.43134403,117.12538147,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
280372,2021-05-07,12:25:28,-8.4278574,117.12486267,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
280373,2021-05-07,12:25:28,-8.4173975,117.1232605,7,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
280374,2021-05-07,12:25:28,-8.40985489,117.12610626,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
